2015-10-1 12:15:00,-9.38,9.88
2015-10-1 12:30:00,-8.97,10.64
2015-10-1 12:45:00,-8.74,10.73
2015-10-1 13:0:00,-8.93,11.72
2015-10-1 13:15:00,-9.03,10.92
2015-10-1 13:30:00,-8.84,11.59
2015-10-1 13:45:00,-8.55,12.48
2015-10-1 14:0:00,-8.19,14.87
2015-10-1 14:15:00,-8.22,14.67
2015-10-1 14:30:00,-8.26,14.05
2015-10-1 14:45:00,-8.12,13.61
2015-10-1 15:0:00,-8.12,14.41
2015-10-1 15:15:00,-8.02,12.66
2015-10-1 15:30:00,-7.67,13.51
2015-10-1 15:45:00,-7.58,15.2
2015-10-1 16:0:00,-7.58,13.45
2015-10-1 16:15:00,-7.41,12.68
2015-10-1 16:30:00,-6.941,12.95
2015-10-1 16:45:00,-6.745,12.01
2015-10-1 17:0:00,-6.564,10.66
2015-10-1 17:15:00,-6.195,10.28
2015-10-1 17:30:00,-6.017,11.11
2015-10-1 17:45:00,-6.209,14.39
2015-10-1 18:0:00,-6.033,11.74
2015-10-1 18:15:00,-6.344,12.07
2015-10-1 18:30:00,-6.165,10.69
2015-10-1 18:45:00,-6.127,8.9
2015-10-1 19:0:00,-6.088,11.22
2015-10-1 19:15:00,-5.612,7.96
2015-10-1 19:30:00,-5.994,2.574
2015-10-1 19:45:00,-5.968,2.733
2015-10-1 20:0:00,-6.165,5.085
2015-10-1 20:15:00,-6.518,9.71
2015-10-1 20:30:00,-6.383,9.49
2015-10-1 20:45:00,-7.32,8.61
2015-10-1 21:0:00,-7.89,6.5
2015-10-1 21:15:00,-7.21,7.6
2015-10-1 21:30:00,-7.58,12.41
2015-10-1 21:45:00,-8.48,7.38
2015-10-1 22:0:00,-9.1,4.688
2015-10-1 22:15:00,-8.77,7.56
2015-10-1 22:30:00,-9.4,9.47
2015-10-1 22:45:00,-9.38,8.53
2015-10-1 23:0:00,-9.07,7.49
2015-10-1 23:15:00,-9.74,7.92
2015-10-1 23:30:00,-12.72,9.01
2015-10-1 23:45:00,-19.04,14.36
2015-10-1 0:0:00,-17.07,7.91
2015-10-2 0:15:00,-17.76,6.559
2015-10-2 0:30:00,-18.21,11.45
2015-10-2 0:45:00,-19.94,12.71
2015-10-2 1:0:00,-19.95,11.36
2015-10-2 1:15:00,-21.27,12.31
2015-10-2 1:30:00,-21.91,12.44
2015-10-2 1:45:00,-22.21,11.73
