2016-1-1 0:30:00,61.38,10.79,108.6
2016-1-1 0:45:00,43.93,9.77,104.2
2016-1-1 1:0:00,41.38,7.53,91.5
2016-1-1 1:15:00,35.18,5.856,81
2016-1-1 1:30:00,44.96,13.38,125.9
2016-1-1 1:45:00,47.81,8.37,97.3
2016-1-1 2:0:00,32.69,5.076,73.7
2016-1-1 2:15:00,72.5,12.61,123.3
2016-1-1 2:30:00,104.7,16.92,147.9
2016-1-1 2:45:00,145.7,23.09,186.5
2016-1-1 3:0:00,169,27.02,209.2
2016-1-1 3:15:00,173.5,28.42,214.4
2016-1-1 3:30:00,185.3,30.62,227
2016-1-1 3:45:00,181.4,30.46,224.5
2016-1-1 4:0:00,198.8,34.26,242.9
2016-1-1 4:15:00,205.4,35.8,250.8
2016-1-1 4:30:00,212.4,37.25,259.2
2016-1-1 4:45:00,220.3,38.81,268.9
2016-1-1 5:0:00,229.1,40.52,279.7
2016-1-1 5:15:00,238.7,42.23,291.1
2016-1-1 5:30:00,249,44.01,303.5
2016-1-1 5:45:00,259.9,45.92,316.9
2016-1-1 6:0:00,271.8,47.87,331.5
2016-1-1 6:15:00,284.3,50.08,346.6
2016-1-1 6:30:00,297.5,52.48,362.8
2016-1-1 6:45:00,311,54.97,379
2016-1-1 7:0:00,325.2,57.63,395.8
2016-1-1 7:15:00,340,60.51,413.5
2016-1-1 7:30:00,355.4,63.42,431.8
2016-1-1 7:45:00,370.9,66.42,450.1
2016-1-1 8:0:00,386.4,69.61,468.5
2016-1-1 8:15:00,402.5,72.8,487.6
2016-1-1 8:30:00,419.1,76.1,507
2016-1-1 8:45:00,435.7,79.5,526.7
2016-1-1 9:0:00,452.6,82.9,547
2016-1-1 9:15:00,468.5,86.1,566.5
2016-1-1 9:30:00,484.6,89.2,586.2
2016-1-1 9:45:00,500.9,92.2,605.5
2016-1-1 10:0:00,519.3,95.5,626.8
2016-1-1 10:15:00,535.4,98.3,646.6
2016-1-1 10:30:00,550.2,101.2,665.1
2016-1-1 10:45:00,566.5,104,684.4
2016-1-1 11:0:00,589,107.8,711
2016-1-1 11:15:00,598.2,109,725
2016-1-1 11:30:00,652.6,118.4,784
2016-1-1 11:45:00,689.3,124.5,823
2016-1-1 12:0:00,566.7,101.2,705
2016-1-1 12:15:00,758,135.6,902
2016-1-1 12:30:00,718,127.5,865
2016-1-1 12:45:00,447.4,79,571.7
2016-1-1 13:0:00,727,130.1,874
2016-1-1 13:15:00,314.4,55.49,423.5
2016-1-1 13:30:00,162.9,28.46,251.1
2016-1-1 13:45:00,263.5,46,365.5
2016-1-1 14:0:00,201.1,34.03,294.9
2016-1-1 14:15:00,479.3,81.5,615
2016-1-1 14:30:00,725,124.7,879
2016-1-1 14:45:00,316,53.06,428.2
2016-1-1 15:0:00,244,41.77,339.9
2016-1-1 15:15:00,224.4,38.14,313.2
2016-1-1 15:30:00,225.1,37.33,311.8
2016-1-1 15:45:00,221.6,36.68,305.3
2016-1-1 16:0:00,226.1,37.31,310.5
2016-1-1 16:15:00,230.5,38.08,317.9
2016-1-1 16:30:00,209.2,34.38,288.8
2016-1-1 16:45:00,199.6,32.33,275.4
2016-1-1 17:0:00,206.8,33.18,284.6
2016-1-1 17:15:00,222.2,35.58,303.8
2016-1-1 17:30:00,237.3,38.08,322.1
2016-1-1 17:45:00,261.7,42.38,352.5
2016-1-1 18:0:00,249.4,40.66,337.2
2016-1-1 18:15:00,212,34.58,289.9
2016-1-1 18:30:00,180.4,29.44,248
2016-1-1 18:45:00,166.5,27.16,229.4
2016-1-1 19:0:00,154.3,25.18,212.7
