2016-1-1 0:45:00,51.05,91.9,4.438
2016-1-1 1:0:00,49.4,74.6,6.765
2016-1-1 1:15:00,46.73,38.27,10.72
2016-1-1 1:30:00,45.5,40.8,12.81
2016-1-1 1:45:00,46.74,32.87,6.788
2016-1-1 2:0:00,49.89,40.53,6.193
2016-1-1 2:15:00,53.69,35.12,3.661
2016-1-1 2:30:00,56.65,38.03,5.621
2016-1-1 2:45:00,59.33,47.41,4.376
2016-1-1 3:0:00,62.74,40.36,5.561
2016-1-1 3:15:00,63.81,47.29,4.246
2016-1-1 3:30:00,64.15,51.47,5.627
2016-1-1 3:45:00,60.6,59.46,7.05
2016-1-1 4:0:00,57.17,63.64,6.363
2016-1-1 4:15:00,53.69,78.8,7.1
2016-1-1 4:30:00,56.35,84.6,5.968
2016-1-1 4:45:00,56.7,87,6.11
2016-1-1 5:0:00,55.34,72.9,11.38
2016-1-1 5:15:00,57.64,60.39,11.9
2016-1-1 5:30:00,57.42,63.88,10.04
2016-1-1 5:45:00,56.86,77.3,10.3
2016-1-1 6:0:00,53.09,68.25,14.37
2016-1-1 6:15:00,51.4,70.8,11.11
2016-1-1 6:30:00,49.96,79.7,8.15
2016-1-1 6:45:00,52,81.3,11.79
2016-1-1 7:0:00,51.5,79.4,9.5
2016-1-1 7:15:00,48.37,57.61,17.51
2016-1-1 7:30:00,47.71,74.3,11.78
2016-1-1 7:45:00,48.65,76.4,7.18
2016-1-1 8:0:00,45.83,67.87,12.79
2016-1-1 8:15:00,43.05,86.9,14.86
2016-1-1 8:30:00,43.74,82,13.46
2016-1-1 8:45:00,43.55,80.2,10.79
2016-1-1 9:0:00,44.96,75.3,6.927
2016-1-1 9:15:00,45.57,84.6,9.82
2016-1-1 9:30:00,45.18,69.42,10.86
2016-1-1 9:45:00,44.94,59.69,8.16
2016-1-1 10:0:00,45.47,64.82,9.05
2016-1-1 10:15:00,47.19,71.3,9.69
2016-1-1 10:30:00,46.05,86.2,12.62
2016-1-1 10:45:00,48.62,90.9,7.98
2016-1-1 11:0:00,50.81,74.5,8.79
2016-1-1 11:15:00,49.9,70.4,7.19
2016-1-1 11:30:00,50.49,78.1,6.102
2016-1-1 11:45:00,51.05,75.4,5.592
2016-1-1 12:0:00,51.12,80,5.837
2016-1-1 12:15:00,52.09,86.6,5.875
2016-1-1 12:30:00,51.42,89.8,4.653
2016-1-1 12:45:00,51.18,84.4,5.845
2016-1-1 13:0:00,49.94,85.6,5.407
2016-1-1 13:15:00,50.97,86.7,4.471
2016-1-1 13:30:00,52.11,88.2,5.799
2016-1-1 13:45:00,55.73,91.8,6.139
2016-1-1 14:0:00,57.11,94.1,5.466
2016-1-1 14:15:00,57.81,96.3,6.809
2016-1-1 14:30:00,57.66,98.2,5.608
2016-1-1 14:45:00,57.39,95.5,5.451
2016-1-1 15:0:00,53.71,85.8,5.545
2016-1-1 15:15:00,54.13,87,5.771
2016-1-1 15:30:00,56.21,90.8,7.53
2016-1-1 15:45:00,54.88,89.9,6.277
2016-1-1 16:0:00,56.85,89.9,8.78
2016-1-1 16:15:00,56.62,88.3,6.375
2016-1-1 16:30:00,57.05,91.5,4.854
2016-1-1 16:45:00,57.41,88.6,4.688
2016-1-1 17:0:00,59.83,91,6.259
2016-1-1 17:15:00,59.48,96.6,5.1
2016-1-1 17:30:00,61.69,96.2,6.592
2016-1-1 17:45:00,62.54,94.8,5.741
2016-1-1 18:0:00,63.02,96.4,4.4
2016-1-1 18:15:00,65.56,99.4,5.388
2016-1-1 18:30:00,68.54,98.6,5.868
2016-1-1 18:45:00,67.71,110.7,3.218
2016-1-1 19:0:00,67.82,104.6,5.197
2016-1-1 19:15:00,68.82,96.5,7.41
2016-1-1 19:30:00,65.09,95.1,5.027
2016-1-1 19:45:00,65.86,94.9,4.429
2016-1-1 20:0:00,69.16,98.4,5.602
2016-1-1 20:15:00,69.86,99,5.264
2016-1-1 20:30:00,70.6,91.2,5.794
2016-1-1 20:45:00,76.2,84.9,3.195
2016-1-1 21:0:00,76.9,85,5.349
2016-1-1 21:15:00,78.7,84,5.931
2016-1-1 21:30:00,81.1,74.4,5.765
2016-1-1 21:45:00,81.2,72.6,6.753
2016-1-1 22:0:00,80,66.07,5.692
2016-1-1 22:15:00,81.1,68.15,7.66
2016-1-1 22:30:00,81.8,85.2,5.577
2016-1-1 22:45:00,82.5,73.7,9.21
2016-1-1 23:0:00,79.9,59.83,8.45
2016-1-1 23:15:00,75.7,59.2,8.06
2016-1-1 23:30:00,74,47.81,7.37
2016-1-1 23:45:00,76.1,68.39,9.57
2016-1-1 0:0:00,78.5,71.3,9.85
2016-1-2 0:15:00,79.5,66.5,5.322
2016-1-2 0:30:00,80.1,62.2,9.27
2016-1-2 0:45:00,79.2,60.02,10.46
2016-1-2 1:0:00,79.4,82.5,7.8
2016-1-2 1:15:00,80.6,78,6.402
2016-1-2 1:30:00,80.1,72.4,6.997
2016-1-2 1:45:00,79.2,66.39,7.25
2016-1-2 2:0:00,77.6,59.25,8.99
2016-1-2 2:15:00,77.1,69.03,9.75
2016-1-2 2:30:00,77.9,55.2,8.6
2016-1-2 2:45:00,79.1,72.1,10.19
2016-1-2 3:0:00,79.7,72,8.8
2016-1-2 3:15:00,80,69.94,6.095
2016-1-2 3:30:00,80,80.7,7.97
2016-1-2 3:45:00,79.8,74,9.43
2016-1-2 4:0:00,80.1,75.7,9.03
2016-1-2 4:15:00,79.4,74.5,5.673
2016-1-2 4:30:00,79.9,84.3,9.37
2016-1-2 4:45:00,79.1,75.3,11.22
2016-1-2 5:0:00,81.3,88.7,6.761
2016-1-2 5:15:00,82.5,81.6,6.134
2016-1-2 5:30:00,81.1,62.02,7.71
2016-1-2 5:45:00,78.2,73.5,6.981
2016-1-2 6:0:00,76.6,72.6,12.92
2016-1-2 6:15:00,79,83.8,13.03
2016-1-2 6:30:00,78.3,78.7,8.65
2016-1-2 6:45:00,78.9,84.5,8.88
2016-1-2 7:0:00,79.2,81.3,12.51
2016-1-2 7:15:00,78,76.4,11.17
2016-1-2 7:30:00,78.8,75.2,8.11
2016-1-2 7:45:00,80.8,77.9,10.67
2016-1-2 8:0:00,80.6,79.3,11.34
2016-1-2 8:15:00,80.3,82.4,9.82
2016-1-2 8:30:00,79.8,74.2,9.17
2016-1-2 8:45:00,81,74.7,8.06
2016-1-2 9:0:00,80.9,73.8,8.95
