2016-1-1 0:30:00,3.52,78.2,5.723,4.655,2.768
2016-1-1 0:45:00,4.243,70.3,4.499,5.047,3.283
2016-1-1 1:0:00,3.005,69.1,6.494,4.483,1.69
2016-1-1 1:15:00,2.965,79.8,5.975,3.92,1.935
2016-1-1 1:30:00,3.285,80.7,6.856,4.287,2.058
2016-1-1 1:45:00,2.665,78.8,7.96,3.601,1.911
2016-1-1 2:0:00,3.377,88.9,4.525,4.41,2.058
2016-1-1 2:15:00,2.978,82.1,7.57,3.944,2.082
2016-1-1 2:30:00,2.843,87,6.824,3.699,2.009
2016-1-1 2:45:00,2.62,88.7,7.21,3.381,1.764
2016-1-1 3:0:00,2.42,82.6,7.22,2.964,1.568
2016-1-1 3:15:00,1.8,94.6,10.69,2.695,1.102
2016-1-1 3:30:00,1.772,85.9,7.21,2.401,1.053
2016-1-1 3:45:00,1.898,81.1,10.65,2.523,1.2
2016-1-1 4:0:00,1.582,103.2,7.48,2.303,.98
2016-1-1 4:15:00,1.577,91.5,9.68,2.793,.955
2016-1-1 4:30:00,2.363,75.2,8.16,3.307,1.543
2016-1-1 4:45:00,2.353,57.18,9.38,3.724,1.151
2016-1-1 5:0:00,1.852,86.2,13.46,3.013,.318
2016-1-1 5:15:00,2.073,97.3,7.86,2.67,1.298
2016-1-1 5:30:00,2.099,73.5,6.861,2.866,1.249
2016-1-1 5:45:00,1.944,74.1,6.785,2.474,1.102
2016-1-1 6:0:00,2.163,85.3,4.52,2.94,1.47
2016-1-1 6:15:00,2.003,87,7.52,2.842,1.2
2016-1-1 6:30:00,1.837,93.2,7.1,2.425,1.078
2016-1-1 6:45:00,1.967,88.5,7.45,2.94,1.029
2016-1-1 7:0:00,2.494,72.9,6.157,3.258,1.739
2016-1-1 7:15:00,1.971,57.1,6.326,3.111,1.151
2016-1-1 7:30:00,1.926,81.7,12.73,3.307,.931
2016-1-1 7:45:00,1.984,83.6,6.444,2.866,1.543
2016-1-1 8:0:00,1.832,79.9,10.93,2.793,1.225
2016-1-1 8:15:00,1.8,108.1,8.65,2.499,1.078
2016-1-1 8:30:00,1.978,101.7,8.99,2.866,1.102
2016-1-1 8:45:00,2.956,87,7.25,3.969,1.813
2016-1-1 9:0:00,2.804,90.1,7.41,3.577,1.813
2016-1-1 9:15:00,3.089,82.2,9.34,4.385,1.617
2016-1-1 9:30:00,3.506,83.3,8.51,4.655,2.082
2016-1-1 9:45:00,2.764,74.4,9.89,4.091,1.2
2016-1-1 10:0:00,2.587,70.4,9.81,4.116,1.323
2016-1-1 10:15:00,3.352,94.3,8.55,4.875,2.156
2016-1-1 10:30:00,3.275,88.4,9.49,4.41,2.254
2016-1-1 10:45:00,2.947,79.3,7.12,3.822,2.156
2016-1-1 11:0:00,2.915,76.1,7.53,4.042,2.009
2016-1-1 11:15:00,2.6,67.96,7.1,3.332,1.935
2016-1-1 11:30:00,2.265,70.1,9.09,3.185,1.347
2016-1-1 11:45:00,3.25,92.5,6.331,3.944,1.788
2016-1-1 12:0:00,3.241,92.4,4.445,4.14,2.254
2016-1-1 12:15:00,1.592,92.4,11.51,2.621,.857
2016-1-1 12:30:00,2.133,89.3,9.9,3.234,.98
2016-1-1 12:45:00,1.858,81.4,14.47,3.479,.808
2016-1-1 13:0:00,2.95,94.3,12.24,5.365,1.813
2016-1-1 13:15:00,3.419,99.3,9.1,4.704,2.107
2016-1-1 13:30:00,3.367,81.7,11.41,4.312,2.205
2016-1-1 13:45:00,3.759,85.5,9.62,4.851,2.352
2016-1-1 14:0:00,3.459,71.4,11.12,4.9,2.058
2016-1-1 14:15:00,3.514,82.9,8.61,4.63,2.572
