2015-10-1 12:15:00,-.573
2015-10-1 12:30:00,-.573
2015-10-1 12:45:00,-.573
2015-10-1 13:0:00,-.571
2015-10-1 13:15:00,-.571
2015-10-1 13:30:00,-.571
2015-10-1 13:45:00,-.571
2015-10-1 14:0:00,0
2015-10-1 14:15:00,0
2015-10-1 14:30:00,0
2015-10-1 14:45:00,0
2015-10-1 15:0:00,0
2015-10-1 15:15:00,0
2015-10-1 15:30:00,0
2015-10-1 15:45:00,0
2015-10-1 16:0:00,0
2015-10-1 16:15:00,0
2015-10-1 16:30:00,0
2015-10-1 16:45:00,0
2015-10-1 17:0:00,0
2015-10-1 17:15:00,0
2015-10-1 17:30:00,0
2015-10-1 17:45:00,0
2015-10-1 18:0:00,0
2015-10-1 18:15:00,0
2015-10-1 18:30:00,0
2015-10-1 18:45:00,0
2015-10-1 19:0:00,0
2015-10-1 19:15:00,0
2015-10-1 19:30:00,0
2015-10-1 19:45:00,0
2015-10-1 20:0:00,0
2015-10-1 20:15:00,0
2015-10-1 20:30:00,0
2015-10-1 20:45:00,0
2015-10-1 21:0:00,0
2015-10-1 21:15:00,0
2015-10-1 21:30:00,0
2015-10-1 21:45:00,0
2015-10-1 22:0:00,0
2015-10-1 22:15:00,0
2015-10-1 22:30:00,0
2015-10-1 22:45:00,0
2015-10-1 23:0:00,0
2015-10-1 23:15:00,0
2015-10-1 23:30:00,0
2015-10-1 23:45:00,0
2015-10-1 0:0:00,0
2015-10-2 0:15:00,0
2015-10-2 0:30:00,0
2015-10-2 0:45:00,0
2015-10-2 1:0:00,0
2015-10-2 1:15:00,0
2015-10-2 1:30:00,0
2015-10-2 1:45:00,0
2015-10-2 2:0:00,0
2015-10-2 2:15:00,0
2015-10-2 2:30:00,0
2015-10-2 2:45:00,0
2015-10-2 3:0:00,0
2015-10-2 3:15:00,0
2015-10-2 3:30:00,0
2015-10-2 3:45:00,0
2015-10-2 4:0:00,0
2015-10-2 4:15:00,0
2015-10-2 4:30:00,0
2015-10-2 4:45:00,0
2015-10-2 5:0:00,0
2015-10-2 5:15:00,0
2015-10-2 5:30:00,0
2015-10-2 5:45:00,0
2015-10-2 6:0:00,0
2015-10-2 6:15:00,0
2015-10-2 6:30:00,0
2015-10-2 6:45:00,0
2015-10-2 7:0:00,0
2015-10-2 7:15:00,0
2015-10-2 7:30:00,0
2015-10-2 7:45:00,0
2015-10-2 8:0:00,0
2015-10-2 8:15:00,0
2015-10-2 8:30:00,0
2015-10-2 8:45:00,0
2015-10-2 9:0:00,0
2015-10-2 9:15:00,0
2015-10-2 9:30:00,0
2015-10-2 9:45:00,0
2015-10-2 10:0:00,0
2015-10-2 10:15:00,0
2015-10-2 10:30:00,0
2015-10-2 10:45:00,0
2015-10-2 11:0:00,0
2015-10-2 11:15:00,0
2015-10-2 11:30:00,0
2015-10-2 11:45:00,0
2015-10-2 12:0:00,0
2015-10-2 12:15:00,0
2015-10-2 12:30:00,0
2015-10-2 12:45:00,0
2015-10-2 13:0:00,0
2015-10-2 13:15:00,0
2015-10-2 13:30:00,0
2015-10-2 13:45:00,0
2015-10-2 14:0:00,0
2015-10-2 14:15:00,0
2015-10-2 14:30:00,0
2015-10-2 14:45:00,0
2015-10-2 15:0:00,0
2015-10-2 15:15:00,0
2015-10-2 15:30:00,0
2015-10-2 15:45:00,0
2015-10-2 16:0:00,0
2015-10-2 16:15:00,0
2015-10-2 16:30:00,0
2015-10-2 16:45:00,0
2015-10-2 17:0:00,0
2015-10-2 17:15:00,0
2015-10-2 17:30:00,0
2015-10-2 17:45:00,0
2015-10-2 18:0:00,0
2015-10-2 18:15:00,0
2015-10-2 18:30:00,0
2015-10-2 18:45:00,0
2015-10-2 19:0:00,0
2015-10-2 19:15:00,0
2015-10-2 19:30:00,0
2015-10-2 19:45:00,0
2015-10-2 20:0:00,0
2015-10-2 20:15:00,0
2015-10-2 20:30:00,0
2015-10-2 20:45:00,0
2015-10-2 21:0:00,0
2015-10-2 21:15:00,0
2015-10-2 21:30:00,0
2015-10-2 21:45:00,0
2015-10-2 22:0:00,0
2015-10-2 22:15:00,0
2015-10-2 22:30:00,0
2015-10-2 22:45:00,0
2015-10-2 23:0:00,0
2015-10-2 23:15:00,0
2015-10-2 23:30:00,0
2015-10-2 23:45:00,0
2015-10-2 0:0:00,0
2015-10-3 0:15:00,0
2015-10-3 0:30:00,0
2015-10-3 0:45:00,0
2015-10-3 1:0:00,0
2015-10-3 1:15:00,0
2015-10-3 1:30:00,0
2015-10-3 1:45:00,0
2015-10-3 2:0:00,0
2015-10-3 2:15:00,0
2015-10-3 2:30:00,0
2015-10-3 2:45:00,0
2015-10-3 3:0:00,0
2015-10-3 3:15:00,0
2015-10-3 3:30:00,0
2015-10-3 3:45:00,0
2015-10-3 4:0:00,0
2015-10-3 4:15:00,0
2015-10-3 4:30:00,0
2015-10-3 4:45:00,0
2015-10-3 5:0:00,0
2015-10-3 5:15:00,0
2015-10-3 5:30:00,0
2015-10-3 5:45:00,0
2015-10-3 6:0:00,0
2015-10-3 6:15:00,0
2015-10-3 6:30:00,0
2015-10-3 6:45:00,0
2015-10-3 7:0:00,0
2015-10-3 7:15:00,0
2015-10-3 7:30:00,0
2015-10-3 7:45:00,0
2015-10-3 8:0:00,0
2015-10-3 8:15:00,0
2015-10-3 8:30:00,0
2015-10-3 8:45:00,0
2015-10-3 9:0:00,0
2015-10-3 9:15:00,0
2015-10-3 9:30:00,0
2015-10-3 9:45:00,0
2015-10-3 10:0:00,0
2015-10-3 10:15:00,0
2015-10-3 10:30:00,0
2015-10-3 10:45:00,0
2015-10-3 11:0:00,0
2015-10-3 11:15:00,0
2015-10-3 11:30:00,0
2015-10-3 11:45:00,0
2015-10-3 12:0:00,0
2015-10-3 12:15:00,0
2015-10-3 12:30:00,0
2015-10-3 12:45:00,0
2015-10-3 13:0:00,0
2015-10-3 13:15:00,0
2015-10-3 13:30:00,0
2015-10-3 13:45:00,0
2015-10-3 14:0:00,0
2015-10-3 14:15:00,0
2015-10-3 14:30:00,0
2015-10-3 14:45:00,0
2015-10-3 15:0:00,0
2015-10-3 15:15:00,0
2015-10-3 15:30:00,0
2015-10-3 15:45:00,0
2015-10-3 16:0:00,0
2015-10-3 16:15:00,0
2015-10-3 16:30:00,0
2015-10-3 16:45:00,0
2015-10-3 17:0:00,0
2015-10-3 17:15:00,0
2015-10-3 17:30:00,0
2015-10-3 17:45:00,0
2015-10-3 18:0:00,0
2015-10-3 18:15:00,0
2015-10-3 18:30:00,0
2015-10-3 18:45:00,0
2015-10-3 19:0:00,0
2015-10-3 19:15:00,0
2015-10-3 19:30:00,0
2015-10-3 19:45:00,0
2015-10-3 20:0:00,0
2015-10-3 20:15:00,0
2015-10-3 20:30:00,0
2015-10-3 20:45:00,0
2015-10-3 21:0:00,0
2015-10-3 21:15:00,0
2015-10-3 21:30:00,0
2015-10-3 21:45:00,0
2015-10-3 22:0:00,0
2015-10-3 22:15:00,0
2015-10-3 22:30:00,0
2015-10-3 22:45:00,0
2015-10-3 23:0:00,0
2015-10-3 23:15:00,0
2015-10-3 23:30:00,0
2015-10-3 23:45:00,0
2015-10-3 0:0:00,0
2015-10-4 0:15:00,0
2015-10-4 0:30:00,0
2015-10-4 0:45:00,0
2015-10-4 1:0:00,0
2015-10-4 1:15:00,0
2015-10-4 1:30:00,0
2015-10-4 1:45:00,0
2015-10-4 2:0:00,0
2015-10-4 2:15:00,0
2015-10-4 2:30:00,0
2015-10-4 2:45:00,0
2015-10-4 3:0:00,0
2015-10-4 3:15:00,0
2015-10-4 3:30:00,0
2015-10-4 3:45:00,0
2015-10-4 4:0:00,0
2015-10-4 4:15:00,0
2015-10-4 4:30:00,0
2015-10-4 4:45:00,0
2015-10-4 5:0:00,0
2015-10-4 5:15:00,0
2015-10-4 5:30:00,0
2015-10-4 5:45:00,0
2015-10-4 6:0:00,0
2015-10-4 6:15:00,0
2015-10-4 6:30:00,0
2015-10-4 6:45:00,0
2015-10-4 7:0:00,0
2015-10-4 7:15:00,0
2015-10-4 7:30:00,0
2015-10-4 7:45:00,0
2015-10-4 8:0:00,0
2015-10-4 8:15:00,0
2015-10-4 8:30:00,0
2015-10-4 8:45:00,0
2015-10-4 9:0:00,0
2015-10-4 9:15:00,0
2015-10-4 9:30:00,0
2015-10-4 9:45:00,0
2015-10-4 10:0:00,0
2015-10-4 10:15:00,0
2015-10-4 10:30:00,0
2015-10-4 10:45:00,0
2015-10-4 11:0:00,0
2015-10-4 11:15:00,0
2015-10-4 11:30:00,0
2015-10-4 11:45:00,0
2015-10-4 12:0:00,0
2015-10-4 12:15:00,0
2015-10-4 12:30:00,0
2015-10-4 12:45:00,0
2015-10-4 13:0:00,0
2015-10-4 13:15:00,0
2015-10-4 13:30:00,0
2015-10-4 13:45:00,0
2015-10-4 14:0:00,0
2015-10-4 14:15:00,0
2015-10-4 14:30:00,0
2015-10-4 14:45:00,0
2015-10-4 15:0:00,0
2015-10-4 15:15:00,0
2015-10-4 15:30:00,0
2015-10-4 15:45:00,0
2015-10-4 16:0:00,0
2015-10-4 16:15:00,0
2015-10-4 16:30:00,0
2015-10-4 16:45:00,0
2015-10-4 17:0:00,0
2015-10-4 17:15:00,0
2015-10-4 17:30:00,0
2015-10-4 17:45:00,0
2015-10-4 18:0:00,0
2015-10-4 18:15:00,0
2015-10-4 18:30:00,0
2015-10-4 18:45:00,0
2015-10-4 19:0:00,0
2015-10-4 19:15:00,0
2015-10-4 19:30:00,0
2015-10-4 19:45:00,0
2015-10-4 20:0:00,0
2015-10-4 20:15:00,0
2015-10-4 20:30:00,0
2015-10-4 20:45:00,0
2015-10-4 21:0:00,0
2015-10-4 21:15:00,0
2015-10-4 21:30:00,0
2015-10-4 21:45:00,0
2015-10-4 22:0:00,0
2015-10-4 22:15:00,0
2015-10-4 22:30:00,0
2015-10-4 22:45:00,0
2015-10-4 23:0:00,0
2015-10-4 23:15:00,0
2015-10-4 23:30:00,0
2015-10-4 23:45:00,0
2015-10-4 0:0:00,0
2015-10-5 0:15:00,0
2015-10-5 0:30:00,0
2015-10-5 0:45:00,0
2015-10-5 1:0:00,0
2015-10-5 1:15:00,0
2015-10-5 1:30:00,0
2015-10-5 1:45:00,0
2015-10-5 2:0:00,0
2015-10-5 2:15:00,0
2015-10-5 2:30:00,0
2015-10-5 2:45:00,0
2015-10-5 3:0:00,0
2015-10-5 3:15:00,0
2015-10-5 3:30:00,0
2015-10-5 3:45:00,0
2015-10-5 4:0:00,0
2015-10-5 4:15:00,0
2015-10-5 4:30:00,0
2015-10-5 4:45:00,0
2015-10-5 5:0:00,0
2015-10-5 5:15:00,0
2015-10-5 5:30:00,0
2015-10-5 5:45:00,0
2015-10-5 6:0:00,0
2015-10-5 6:15:00,0
2015-10-5 6:30:00,0
2015-10-5 6:45:00,0
2015-10-5 7:0:00,0
2015-10-5 7:15:00,0
2015-10-5 7:30:00,0
2015-10-5 7:45:00,0
2015-10-5 8:0:00,0
2015-10-5 8:15:00,0
2015-10-5 8:30:00,0
2015-10-5 8:45:00,0
2015-10-5 9:0:00,0
2015-10-5 9:15:00,0
2015-10-5 9:30:00,0
2015-10-5 9:45:00,0
2015-10-5 10:0:00,0
2015-10-5 10:15:00,0
2015-10-5 10:30:00,0
2015-10-5 10:45:00,0
2015-10-5 11:0:00,0
2015-10-5 11:15:00,0
2015-10-5 11:30:00,0
2015-10-5 11:45:00,0
2015-10-5 12:0:00,0
2015-10-5 12:15:00,0
2015-10-5 12:30:00,0
2015-10-5 12:45:00,0
2015-10-5 13:0:00,0
2015-10-5 13:15:00,0
2015-10-5 13:30:00,0
2015-10-5 13:45:00,0
2015-10-5 14:0:00,0
2015-10-5 14:15:00,0
2015-10-5 14:30:00,0
2015-10-5 14:45:00,0
2015-10-5 15:0:00,0
2015-10-5 15:15:00,0
2015-10-5 15:30:00,0
2015-10-5 15:45:00,0
2015-10-5 16:0:00,0
2015-10-5 16:15:00,0
