2016-1-1 0:30:00,9.46,208.6,5.518,12.13,6.639
2016-1-1 0:45:00,9.85,209.9,6.119,12.27,7.33
2016-1-1 1:0:00,9.67,210.4,4.658,11.98,6.737
2016-1-1 1:15:00,10.54,212.4,5.55,13.08,7.1
2016-1-1 1:30:00,10.1,207.1,8.01,12.64,7.47
2016-1-1 1:45:00,10.01,210.8,5.095,13.08,7.69
2016-1-1 2:0:00,10.32,202,6.568,12.74,7.23
2016-1-1 2:15:00,9.94,202.9,6.775,13.55,6.86
2016-1-1 2:30:00,10.45,201.7,5.774,13.08,8.13
2016-1-1 2:45:00,10.77,201.7,3.776,13.33,7.79
2016-1-1 3:0:00,10.54,202.3,5.629,13.96,7.77
2016-1-1 3:15:00,11.62,202.3,4.746,13.7,7.69
2016-1-1 3:30:00,10.87,199.4,5.796,13.82,8.13
2016-1-1 3:45:00,10.81,201.4,4.783,13.55,8.04
2016-1-1 4:0:00,10.97,205.2,6.86,13.6,7.64
2016-1-1 4:15:00,10.97,206.7,5.818,12.98,8.48
2016-1-1 4:30:00,10.72,208.9,4.756,13.55,8.23
2016-1-1 4:45:00,11.01,210.1,6.222,13.4,7.84
2016-1-1 5:0:00,11.12,207.3,6.397,13.72,7.47
2016-1-1 5:15:00,10.81,206.4,5.377,13.28,7.4
2016-1-1 5:30:00,11.04,208.9,7.17,13.72,8.75
2016-1-1 5:45:00,10.88,208.5,5.424,13.6,7.69
2016-1-1 6:0:00,11.23,210.4,6.236,13.6,7.99
2016-1-1 6:15:00,11.35,213.3,5.133,14.72,8.75
2016-1-1 6:30:00,11.21,214.4,4.455,14.33,8.11
2016-1-1 6:45:00,11.12,216.4,4.959,13.62,8.45
2016-1-1 7:0:00,11.21,214.9,5.467,14.16,7.35
2016-1-1 7:15:00,11.11,212.2,5.391,13.72,8.26
2016-1-1 7:30:00,11.13,212.2,5.617,13.67,8.28
2016-1-1 7:45:00,10.75,208.2,6.098,14.09,6.835
2016-1-1 8:0:00,10.87,208.4,6.369,13.89,7.3
2016-1-1 8:15:00,11.04,210.7,5.105,13.96,7.5
2016-1-1 8:30:00,10.61,207.4,5.951,13.96,7.57
2016-1-1 8:45:00,10.15,205.5,5.882,12.94,7.33
2016-1-1 9:0:00,10.87,201.7,6.321,13.3,6.688
2016-1-1 9:15:00,11.36,201.7,5.64,13.89,8.33
2016-1-1 9:30:00,11.04,197,5.276,13.62,8.43
2016-1-1 9:45:00,11.33,198.6,5.897,13.55,8.28
2016-1-1 10:0:00,10.57,198.5,4.045,12.67,8.08
2016-1-1 10:15:00,9.47,195.3,6.219,12.47,6.076
2016-1-1 10:30:00,9.44,202.1,6.51,12.32,6.639
2016-1-1 10:45:00,10.24,211.6,6.088,13.82,6.321
2016-1-1 11:0:00,11.02,213.9,6.08,13.38,6.958
2016-1-1 11:15:00,11.33,214.7,5.995,13.92,8.77
2016-1-1 11:30:00,10.82,210.9,5.867,13.45,7.91
2016-1-1 11:45:00,11.18,212,5.785,13.55,8.84
2016-1-1 12:0:00,11.36,211.8,5.416,13.6,8.04
2016-1-1 12:15:00,11.51,211.1,6.21,14.26,8.75
