2016-1-1 0:30:00,114.4,2.539,61.74,4.784,3.209
2016-1-1 0:45:00,110.4,2.542,58.83,5.404,3.087
2016-1-1 1:0:00,106.7,2.393,61.42,4.063,2.964
2016-1-1 1:15:00,103.3,2.382,63.59,5.469,3.503
2016-1-1 1:30:00,100.7,2.888,69.68,5.08,3.773
2016-1-1 1:45:00,98.8,2.711,70.3,4.951,3.552
2016-1-1 2:0:00,97.7,2.66,68.51,5.5,3.43
2016-1-1 2:15:00,97.3,2.754,72.3,5.133,3.65
2016-1-1 2:30:00,97.4,2.434,69.04,4.763,2.964
2016-1-1 2:45:00,99,2.082,69.02,4.605,2.891
2016-1-1 3:0:00,102.8,2.054,67.46,5.395,2.768
2016-1-1 3:15:00,107.7,2.086,69.59,5.343,2.597
2016-1-1 3:30:00,110.3,2.182,69.82,4.223,2.891
2016-1-1 3:45:00,114.1,1.959,72.1,6.05,2.768
2016-1-1 4:0:00,119.4,1.659,58.23,7.62,2.229
2016-1-1 4:15:00,125.1,1.546,49.81,6.843,2.425
2016-1-1 4:30:00,132.2,1.647,73,5.969,2.033
2016-1-1 4:45:00,138,1.188,74.4,6.191,1.911
2016-1-1 5:0:00,143,1.304,47.57,5.861,1.813
2016-1-1 5:15:00,149,1.304,58.64,5.637,1.886
2016-1-1 5:30:00,155.7,1.464,51.44,6.891,2.229
2016-1-1 5:45:00,163.2,1.748,53.99,5.602,2.229
2016-1-1 6:0:00,171,2,64.8,6.639,2.768
2016-1-1 6:15:00,173.7,2.516,75.2,8.01,3.185
2016-1-1 6:30:00,180.8,2.382,71.7,4.447,2.94
2016-1-1 6:45:00,194.1,2.327,68.65,3.263,2.964
2016-1-1 7:0:00,199.5,1.529,58.77,6.546,2.303
2016-1-1 7:15:00,200.5,1.329,41.89,13.93,2.033
2016-1-1 7:30:00,215.1,1.46,31.76,8.65,1.886
2016-1-1 7:45:00,223,2.026,65.32,6.014,2.597
2016-1-1 8:0:00,231.4,2.033,67.17,6.744,2.67
2016-1-1 8:15:00,239.9,2.33,73.6,6.046,3.111
2016-1-1 8:30:00,245.6,2.821,76.5,5.461,3.65
2016-1-1 8:45:00,243.3,2.936,76.2,6.805,4.018
2016-1-1 9:0:00,242.3,3.25,76.6,6.553,4.189
2016-1-1 9:15:00,239.5,3.178,76.2,4.934,4.116
2016-1-1 9:30:00,235.3,3.389,76.1,6.378,4.116
2016-1-1 9:45:00,240.6,3.279,78.1,7.51,4.385
2016-1-1 10:0:00,270.6,2.345,75.8,8.35,3.65
2016-1-1 10:15:00,286.8,2.012,66.08,8.84,2.964
2016-1-1 10:30:00,310.9,1.891,61.04,7.48,2.548
2016-1-1 10:45:00,319.6,2.266,67.47,9.64,3.087
2016-1-1 11:0:00,328.2,2.539,72.4,6.447,3.136
2016-1-1 11:15:00,333.8,2.493,76.2,6.845,3.503
2016-1-1 11:30:00,338.1,1.659,70,5.987,2.425
2016-1-1 11:45:00,342.2,1.545,54.11,8.94,2.205
2016-1-1 12:0:00,340.7,1.829,69.52,13.15,3.038
2016-1-1 12:15:00,350.8,3.156,90.3,6.966,4.434
2016-1-1 12:30:00,355.8,4.183,89.5,6.225,4.826
2016-1-1 12:45:00,359.8,4.118,85.2,6.372,5.341
2016-1-1 13:0:00,361.8,3.906,81.1,5.214,4.9
2016-1-1 13:15:00,363.3,3.692,83.8,7.18,5.218
2016-1-1 13:30:00,364.3,3.46,84.2,6.295,4.434
2016-1-1 13:45:00,365.9,3.724,88,5.388,4.704
2016-1-1 14:0:00,366.7,3.693,87.4,4.835,4.606
2016-1-1 14:15:00,366.7,3.188,78.2,6.604,4.581
2016-1-1 14:30:00,365.4,2.387,82.3,9.38,3.846
2016-1-1 14:45:00,364.1,2.904,79.9,7.36,4.385
2016-1-1 15:0:00,363.3,3.215,85.3,9.32,4.532
2016-1-1 15:15:00,362.1,3.237,85.4,6.227,4.483
2016-1-1 15:30:00,361.8,3.937,84.6,7.51,5.071
2016-1-1 15:45:00,361.1,3.851,78.6,7.35,5.365
2016-1-1 16:0:00,361.7,3.592,84.5,7.63,4.875
2016-1-1 16:15:00,365.3,4.009,82.1,7.04,5.194
2016-1-1 16:30:00,369,3.769,84.6,5.201,4.949
2016-1-1 16:45:00,363,3.913,83.2,5.625,4.949
2016-1-1 17:0:00,344.9,4.121,78.3,5.538,6.1
2016-1-1 17:15:00,363.3,3.917,79.6,5.806,5.169
2016-1-1 17:30:00,347.8,4.358,81.6,7.14,5.806
