2015-10-1 12:15:00,-13.19,-17.54,-21.92
2015-10-1 12:30:00,-12.79,-17.26,-21.74
2015-10-1 12:45:00,-12.41,-16.97,-21.58
2015-10-1 13:0:00,-12.18,-16.69,-21.4
2015-10-1 13:15:00,-12,-16.44,-21.22
2015-10-1 13:30:00,-11.81,-16.2,-21.04
2015-10-1 13:45:00,-11.54,-15.98,-20.86
2015-10-1 14:0:00,-11.19,-15.75,-20.69
2015-10-1 14:15:00,-10.95,-15.5,-20.51
2015-10-1 14:30:00,-10.9,-15.28,-20.34
2015-10-1 14:45:00,-10.81,-15.08,-20.17
2015-10-1 15:0:00,-10.76,-14.92,-20
2015-10-1 15:15:00,-10.66,-14.77,-19.84
2015-10-1 15:30:00,-10.53,-14.62,-19.68
2015-10-1 15:45:00,-10.3,-14.47,-19.53
2015-10-1 16:0:00,-10.2,-14.31,-19.38
2015-10-1 16:15:00,-10.17,-14.16,-19.24
2015-10-1 16:30:00,-9.98,-14.03,-19.1
2015-10-1 16:45:00,-9.76,-13.88,-18.96
2015-10-1 17:0:00,-9.75,-13.73,-18.83
2015-10-1 17:15:00,-9.68,-13.61,-18.7
2015-10-1 17:30:00,-9.51,-13.49,-18.57
2015-10-1 17:45:00,-9.41,-13.36,-18.44
2015-10-1 18:0:00,-9.28,-13.23,-18.32
2015-10-1 18:15:00,-9.34,-13.11,-18.2
2015-10-1 18:30:00,-9.34,-13.02,-18.08
2015-10-1 18:45:00,-9.44,-12.95,-17.97
2015-10-1 19:0:00,-9.42,-12.9,-17.86
2015-10-1 19:15:00,-9.3,-12.84,-17.76
2015-10-1 19:30:00,-9.58,-12.78,-17.66
2015-10-1 19:45:00,-9.97,-12.78,-17.58
2015-10-1 20:0:00,-10.2,-12.84,-17.49
2015-10-1 20:15:00,-10.18,-12.9,-17.42
2015-10-1 20:30:00,-10.09,-12.92,-17.36
2015-10-1 20:45:00,-10.09,-12.9,-17.31
2015-10-1 21:0:00,-10.71,-12.92,-17.26
2015-10-1 21:15:00,-10.97,-13.03,-17.22
2015-10-1 21:30:00,-10.86,-13.13,-17.18
2015-10-1 21:45:00,-10.93,-13.17,-17.16
2015-10-1 22:0:00,-11.53,-13.24,-17.14
2015-10-1 22:15:00,-12.1,-13.4,-17.13
2015-10-1 22:30:00,-12.21,-13.59,-17.12
2015-10-1 22:45:00,-12.39,-13.74,-17.13
2015-10-1 23:0:00,-12.54,-13.88,-17.15
2015-10-1 23:15:00,-12.73,-14.01,-17.18
2015-10-1 23:30:00,-12.9,-14.13,-17.21
2015-10-1 23:45:00,-14.69,-14.31,-17.24
2015-10-1 0:0:00,-16.15,-14.77,-17.29
2015-10-2 0:15:00,-16.81,-15.33,-17.35
2015-10-2 0:30:00,-17.37,-15.83,-17.45
2015-10-2 0:45:00,-17.97,-16.28,-17.58
2015-10-2 1:0:00,-18.62,-16.72,-17.73
2015-10-2 1:15:00,-19.2,-17.16,-17.89
2015-10-2 1:30:00,-19.8,-17.6,-18.07
