2016-1-1 0:30:00,4.276,58.57,7.49,5.39,3.062
2016-1-1 0:45:00,4.391,63.97,6.936,5.561,3.185
2016-1-1 1:0:00,4.672,69.55,5.458,5.929,3.528
2016-1-1 1:15:00,4.724,75.4,4.85,6.174,3.577
2016-1-1 1:30:00,4.387,70.1,5.26,5.365,3.111
2016-1-1 1:45:00,3.98,73.4,8.47,5.292,2.67
2016-1-1 2:0:00,3.414,71.9,6.639,5.047,1.764
2016-1-1 2:15:00,2.733,80.5,7.04,3.993,1.519
2016-1-1 2:30:00,1.138,130.1,26.27,3.601,0
2016-1-1 2:45:00,1.362,184.8,25.93,2.989,.392
2016-1-1 3:0:00,1.533,231.5,17.95,3.748,0
2016-1-1 3:15:00,1.538,2.09,33.18,4.581,0
2016-1-1 3:30:00,1.162,34.78,46.46,3.136,0
2016-1-1 3:45:00,1.232,241.3,34.75,3.479,0
2016-1-1 4:0:00,1.173,217.1,22.6,3.013,0
2016-1-1 4:15:00,1.341,242.7,20.48,3.405,0
2016-1-1 4:30:00,1.388,36.92,18.09,3.528,.22
2016-1-1 4:45:00,.467,212.8,42,1.715,0
2016-1-1 5:0:00,2.033,41.76,10.57,3.675,0
2016-1-1 5:15:00,.978,52.24,36.08,2.107,0
2016-1-1 5:30:00,.994,299.1,16.57,1.911,.49
2016-1-1 5:45:00,.525,88.7,20.56,1.078,0
2016-1-1 6:0:00,.643,229.3,9.05,1.053,0
2016-1-1 6:15:00,.186,156.3,12.51,.465,0
2016-1-1 6:30:00,.344,86.5,11.98,.857,0
2016-1-1 6:45:00,.744,90.9,7.43,1.102,.367
2016-1-1 7:0:00,.377,25.75,15.03,.857,0
2016-1-1 7:15:00,.418,62.35,20.16,1.029,0
2016-1-1 7:30:00,1.143,29.96,8.92,1.886,.49
2016-1-1 7:45:00,.714,15.36,7.94,1.102,.343
2016-1-1 8:0:00,.819,25.38,7.55,1.225,.367
2016-1-1 8:15:00,.895,15.08,14.89,1.347,.392
2016-1-1 8:30:00,.738,263.4,12.85,1.421,0
2016-1-1 8:45:00,.195,359,1.128,.563,0
2016-1-1 9:0:00,.4,277.3,3.049,.955,0
2016-1-1 9:15:00,.721,266.4,6.955,1.151,.392
2016-1-1 9:30:00,.788,273.3,4.983,1.078,.539
2016-1-1 9:45:00,.715,285.1,20.8,1.2,.294
2016-1-1 10:0:00,.483,342.6,14.78,.955,.171
2016-1-1 10:15:00,3.297,37.3,11.52,5.537,.294
2016-1-1 10:30:00,3.901,38.12,8.08,5.414,2.327
2016-1-1 10:45:00,3.964,39.26,7.27,6.002,2.523
2016-1-1 11:0:00,4.4,40.12,6.417,5.684,2.45
2016-1-1 11:15:00,4.651,40.5,8.48,6.566,3.038
2016-1-1 11:30:00,5.005,42.99,7.51,6.443,3.234
2016-1-1 11:45:00,5.094,42.38,5.818,6.982,2.719
2016-1-1 12:0:00,5.616,46.27,10.19,7.5,3.993
2016-1-1 12:15:00,5.939,50.34,7.14,8.43,4.312
2016-1-1 12:30:00,6.367,50.72,10.85,8.87,4.483
2016-1-1 12:45:00,6.772,46.88,7.84,9.41,4.998
2016-1-1 13:0:00,7.02,48.71,8.82,8.77,4.459
2016-1-1 13:15:00,6.613,44.47,6.467,8.18,4.581
2016-1-1 13:30:00,6.495,42.74,7.11,8.6,4.63
2016-1-1 13:45:00,6.294,43.46,5.212,8.48,4.655
2016-1-1 14:0:00,6.092,40.43,5.844,8.23,4.63
2016-1-1 14:15:00,5.474,41.59,7.5,7.25,3.871
2016-1-1 14:30:00,5.544,39.87,7.1,7.2,4.116
2016-1-1 14:45:00,5.428,38.67,5.777,7.52,3.601
2016-1-1 15:0:00,5.142,37.15,10.56,7.55,3.675
2016-1-1 15:15:00,5.259,39.75,6.992,7.23,2.989
2016-1-1 15:30:00,4.743,36.59,5.898,6.909,3.307
2016-1-1 15:45:00,5.088,46.29,6.976,7.25,3.601
2016-1-1 16:0:00,5.612,50.46,5.921,7.35,3.699
2016-1-1 16:15:00,6.078,48.71,5.508,7.99,4.042
2016-1-1 16:30:00,6.124,49.22,4.462,8.01,4.214
2016-1-1 16:45:00,5.668,40.69,5.984,7.45,4.238
2016-1-1 17:0:00,5.691,41.12,5.1,7.47,3.92
2016-1-1 17:15:00,5.37,34.97,5.678,7.4,3.675
2016-1-1 17:30:00,5.473,37.47,6.013,7.18,3.944
2016-1-1 17:45:00,5.659,35.96,6.696,7.08,4.238
2016-1-1 18:0:00,5.251,39.25,4.94,7.55,3.503
2016-1-1 18:15:00,5.039,40.56,6.094,6.909,3.626
2016-1-1 18:30:00,5.29,45.19,5.35,7.03,3.871
2016-1-1 18:45:00,5.815,43.34,5.246,7.25,4.361
2016-1-1 19:0:00,5.967,40.46,5.224,7.64,3.871
2016-1-1 19:15:00,6.311,39.99,5.44,7.96,4.606
2016-1-1 19:30:00,5.674,41.74,5.788,7.3,4.042
2016-1-1 19:45:00,5.696,43.44,7.12,7.64,4.336
2016-1-1 20:0:00,5.97,46.43,8.09,7.64,4.41
2016-1-1 20:15:00,5.864,44.86,5.388,7.37,3.797
2016-1-1 20:30:00,5.9,44.04,3.873,6.909,4.312
2016-1-1 20:45:00,5.553,41.26,5.658,7.03,3.748
2016-1-1 21:0:00,5.287,44.31,7.43,6.762,3.92
2016-1-1 21:15:00,5.26,45.7,5.151,6.933,3.479
2016-1-1 21:30:00,5.017,44.58,5.006,6.541,3.479
2016-1-1 21:45:00,4.936,46.03,5.355,6.566,3.381
2016-1-1 22:0:00,5.268,49.42,5.789,6.884,3.871
2016-1-1 22:15:00,4.813,46.3,6.188,6.149,3.136
2016-1-1 22:30:00,4.358,47.13,7.43,5.659,2.915
2016-1-1 22:45:00,4.858,51.15,7.64,6.345,3.16
2016-1-1 23:0:00,4.324,51.15,6.752,5.855,2.621
2016-1-1 23:15:00,4.371,54.94,9.55,6.223,2.303
2016-1-1 23:30:00,5.264,60.64,7.73,6.958,3.601
2016-1-1 23:45:00,5.613,61.15,6.444,6.933,3.675
2016-1-1 0:0:00,5.953,61.53,8.44,7.59,4.287
2016-1-2 0:15:00,5.589,53.85,9.33,7.35,3.822
2016-1-2 0:30:00,5.691,56.03,6.592,7.28,4.214
2016-1-2 0:45:00,5.47,52.49,6.817,6.982,4.091
2016-1-2 1:0:00,6.154,57.09,4.666,7.35,4.018
