2016-1-1 0:30:00,-7.82,31.42,26.93
2016-1-1 0:45:00,-8.16,31.51,26.5
2016-1-1 1:0:00,-8.23,29.61,26.07
2016-1-1 1:15:00,-8.23,30.06,25.98
2016-1-1 1:30:00,-8.44,29.52,25.47
2016-1-1 1:45:00,-8.52,29.67,25.41
2016-1-1 2:0:00,-8.76,29.8,25.29
2016-1-1 2:15:00,-9.07,30.36,25.59
2016-1-1 2:30:00,-9.16,30.11,25.74
2016-1-1 2:45:00,-9.61,29.6,25.48
2016-1-1 3:0:00,-9.47,30.57,26.1
2016-1-1 3:15:00,-9.23,31.14,26.44
2016-1-1 3:30:00,-9.18,32.15,27.01
2016-1-1 3:45:00,-9.06,32.82,27.47
2016-1-1 4:0:00,-9.72,31.42,27.35
2016-1-1 4:15:00,-9.82,33.14,28.04
2016-1-1 4:30:00,-9.58,34.55,29.02
2016-1-1 4:45:00,-8.74,35.93,29.97
2016-1-1 5:0:00,-9.19,60.6,31.92
2016-1-1 5:15:00,-9.39,188.9,72.2
2016-1-1 5:30:00,-8.89,205.5,95.9
2016-1-1 5:45:00,-8.03,212.7,103.9
2016-1-1 6:0:00,-8.3,222.2,113
2016-1-1 6:15:00,-8.28,233.8,123.7
2016-1-1 6:30:00,-7.88,243.7,132.2
2016-1-1 6:45:00,-7.45,255.7,142.2
2016-1-1 7:0:00,-7.36,268.9,153.3
2016-1-1 7:15:00,-6.015,282.1,164.9
2016-1-1 7:30:00,-7.5,296.4,178.7
2016-1-1 7:45:00,-7.03,308.6,192.4
2016-1-1 8:0:00,-6.509,321.2,207.2
2016-1-1 8:15:00,-6.074,333.7,221.2
2016-1-1 8:30:00,-5.742,346.7,235.4
2016-1-1 8:45:00,-6.635,361,249.6
2016-1-1 9:0:00,-7.01,376.7,264.7
2016-1-1 9:15:00,-6.916,391.5,279.5
2016-1-1 9:30:00,-6.335,404.2,291.9
2016-1-1 9:45:00,-6.681,419.7,305.6
2016-1-1 10:0:00,-3.621,430.6,315.1
2016-1-1 10:15:00,-5.089,441.8,324.8
2016-1-1 10:30:00,-5.605,455.8,338.3
2016-1-1 10:45:00,-3.816,466,345.9
2016-1-1 11:0:00,-3.909,478.1,355.7
2016-1-1 11:15:00,-3.385,492.4,366.7
2016-1-1 11:30:00,-3.952,502.1,374.7
2016-1-1 11:45:00,-3.191,508.6,380.4
2016-1-1 12:0:00,-3.495,517.1,388.6
2016-1-1 12:15:00,-4.472,527.3,398.8
2016-1-1 12:30:00,-4.222,534.7,407.3
2016-1-1 12:45:00,-3.986,541.4,411.3
2016-1-1 13:0:00,-3.175,547.7,416.3
2016-1-1 13:15:00,-3.993,552.8,421.2
