2016-1-1 0:45:00,3.269,91.9,4.438,3.895,2.548
2016-1-1 1:0:00,2.711,74.6,6.765,3.92,1.911
2016-1-1 1:15:00,2.797,38.27,10.72,3.993,1.739
2016-1-1 1:30:00,2.782,40.8,12.81,4.116,1.617
2016-1-1 1:45:00,3.161,32.87,6.788,4.532,2.009
2016-1-1 2:0:00,3.736,40.53,6.193,4.557,2.817
2016-1-1 2:15:00,3.568,35.12,3.661,4.238,2.621
2016-1-1 2:30:00,3.423,38.03,5.621,4.165,2.425
2016-1-1 2:45:00,3.262,47.41,4.376,4.067,2.107
2016-1-1 3:0:00,2.913,40.36,5.561,3.748,2.131
2016-1-1 3:15:00,2.419,47.29,4.246,3.283,1.445
2016-1-1 3:30:00,1.76,51.47,5.627,2.401,1.2
2016-1-1 3:45:00,1.669,59.46,7.05,2.327,1.102
2016-1-1 4:0:00,1.902,63.64,6.363,2.891,1.249
2016-1-1 4:15:00,2.408,78.8,7.1,3.234,1.519
2016-1-1 4:30:00,2.17,84.6,5.968,2.891,1.445
2016-1-1 4:45:00,2.955,87,6.11,3.675,1.886
2016-1-1 5:0:00,2.204,72.9,11.38,3.283,1.347
2016-1-1 5:15:00,2.435,60.39,11.9,3.871,1.053
2016-1-1 5:30:00,2.135,63.88,10.04,2.94,1.225
2016-1-1 5:45:00,2,77.3,10.3,2.915,.808
2016-1-1 6:0:00,1.639,68.25,14.37,2.67,1.053
2016-1-1 6:15:00,2.472,70.8,11.11,3.356,1.176
2016-1-1 6:30:00,2.203,79.7,8.15,3.503,1.078
2016-1-1 6:45:00,1.951,81.3,11.79,2.793,.955
2016-1-1 7:0:00,1.797,79.4,9.5,2.597,.735
2016-1-1 7:15:00,1.956,57.61,17.51,3.209,1.004
2016-1-1 7:30:00,1.953,74.3,11.78,2.646,1.127
2016-1-1 7:45:00,2.524,76.4,7.18,3.381,1.127
2016-1-1 8:0:00,2.555,67.87,12.79,3.528,.686
2016-1-1 8:15:00,1.599,86.9,14.86,2.376,.931
2016-1-1 8:30:00,1.85,82,13.46,2.572,1.078
2016-1-1 8:45:00,2.147,80.2,10.79,3.111,1.004
2016-1-1 9:0:00,2.637,75.3,6.927,3.699,1.396
2016-1-1 9:15:00,2.323,84.6,9.82,3.307,1.372
2016-1-1 9:30:00,2.34,69.42,10.86,3.454,1.396
2016-1-1 9:45:00,3.03,59.69,8.16,5.071,1.788
2016-1-1 10:0:00,3.876,64.82,9.05,5.047,2.205
2016-1-1 10:15:00,3.472,71.3,9.69,4.312,1.96
2016-1-1 10:30:00,3.381,86.2,12.62,4.557,2.131
2016-1-1 10:45:00,4.044,90.9,7.98,5.145,2.866
2016-1-1 11:0:00,3.705,74.5,8.79,5.218,2.401
2016-1-1 11:15:00,4.436,70.4,7.19,5.439,2.352
2016-1-1 11:30:00,5.071,78.1,6.102,6.1,3.699
2016-1-1 11:45:00,5.339,75.4,5.592,6.296,4.263
2016-1-1 12:0:00,5.515,80,5.837,6.713,4.214
2016-1-1 12:15:00,6.07,86.6,5.875,7.1,4.679
2016-1-1 12:30:00,6.21,89.8,4.653,7.33,4.826
2016-1-1 12:45:00,6.497,84.4,5.845,7.64,4.924
2016-1-1 13:0:00,6.674,85.6,5.407,7.84,5.169
2016-1-1 13:15:00,6.86,86.7,4.471,8.11,5.169
2016-1-1 13:30:00,6.877,88.2,5.799,8.13,5.463
2016-1-1 13:45:00,6.304,91.8,6.139,7.72,4.949
2016-1-1 14:0:00,6.411,94.1,5.466,7.62,4.826
2016-1-1 14:15:00,6.163,96.3,6.809,7.42,4.777
2016-1-1 14:30:00,6.168,98.2,5.608,7.62,4.655
2016-1-1 14:45:00,6.192,95.5,5.451,7.45,4.581
2016-1-1 15:0:00,6.08,85.8,5.545,7.23,4.361
2016-1-1 15:15:00,6.426,87,5.771,7.45,4.973
2016-1-1 15:30:00,6.394,90.8,7.53,7.5,4.826
2016-1-1 15:45:00,6.247,89.9,6.277,7.28,4.728
