2016-1-1 0:30:00,3.589,57.88,19.71,4.459,2.278
2016-1-1 0:45:00,2.484,84.6,7.13,3.65,1.494
2016-1-1 1:0:00,2.261,63.84,8.01,3.356,1.225
2016-1-1 1:15:00,1.861,74.4,7.55,2.376,1.225
2016-1-1 1:30:00,1.373,65.89,10.45,2.278,.612
2016-1-1 1:45:00,2.244,89.8,6.519,3.209,1.274
2016-1-1 2:0:00,2.271,67.2,10.5,3.16,1.249
2016-1-1 2:15:00,1.268,69.2,29.1,2.205,0
2016-1-1 2:30:00,1.153,69.02,16.65,2.18,.073
2016-1-1 2:45:00,2.586,282.7,31.49,3.895,.049
2016-1-1 3:0:00,3.752,301.7,7.93,4.998,2.474
2016-1-1 3:15:00,3.621,304,8.94,4.998,2.033
2016-1-1 3:30:00,4.234,308.9,5.193,5.488,2.474
2016-1-1 3:45:00,2.679,311.5,11.34,4.214,1.445
2016-1-1 4:0:00,2.78,305.6,12.02,3.699,1.543
2016-1-1 4:15:00,1.41,344,49.22,3.136,.196
2016-1-1 4:30:00,1.939,337.3,12.85,2.989,.686
2016-1-1 4:45:00,2.387,308,10.72,3.356,1.2
2016-1-1 5:0:00,1.404,308.5,22.4,2.572,0
2016-1-1 5:15:00,2.166,305.2,7.75,2.964,.759
2016-1-1 5:30:00,1.774,322.8,14.34,2.94,.71
2016-1-1 5:45:00,2.64,303.5,11.18,3.724,.22
2016-1-1 6:0:00,2.452,314.2,7.75,3.234,1.372
2016-1-1 6:15:00,2.421,317,11.58,3.43,1.274
2016-1-1 6:30:00,1.47,331,12.67,2.891,0
2016-1-1 6:45:00,.894,46.16,22.09,2.842,0
2016-1-1 7:0:00,1.7,73.4,13.37,2.597,.171
2016-1-1 7:15:00,2.76,86.7,6.548,3.454,2.082
2016-1-1 7:30:00,2.514,84.7,7.8,3.65,1.519
2016-1-1 7:45:00,2.444,79.5,9.18,3.454,1.421
2016-1-1 8:0:00,2.38,79.7,10.31,3.062,1.421
2016-1-1 8:15:00,1.892,81.8,11.15,3.013,.637
2016-1-1 8:30:00,1.715,71.2,16.57,2.695,.833
2016-1-1 8:45:00,2.411,94.5,12.58,3.479,.98
2016-1-1 9:0:00,2.559,88.7,15.21,3.871,1.445
2016-1-1 9:15:00,3.043,84,11.67,4.704,1.274
2016-1-1 9:30:00,3.609,79.6,8.51,4.973,2.474
2016-1-1 9:45:00,3.525,82.8,9.57,4.826,2.352
2016-1-1 10:0:00,3.062,80.1,9.85,3.944,2.156
2016-1-1 10:15:00,2.889,86.1,10.92,3.773,1.911
