2015-10-1 12:15:00, -9.38,29.44
2015-10-1 12:30:00, -8.97,27.62
2015-10-1 12:45:00, -8.74,26.64
2015-10-1 13:0:00, -8.93,28.2
2015-10-1 13:15:00, -9.03,29.42
2015-10-1 13:30:00, -8.84,29.19
2015-10-1 13:45:00, -8.55,27.75
2015-10-1 14:0:00, -8.19,26.66
2015-10-1 14:15:00, -8.22,26.93
2015-10-1 14:30:00, -8.26,27.9
2015-10-1 14:45:00, -8.12,26.56
2015-10-1 15:0:00, -8.12,27.2
2015-10-1 15:15:00, -8.02,27.53
2015-10-1 15:30:00, -7.67,26.64
2015-10-1 15:45:00, -7.58,26.96
2015-10-1 16:0:00, -7.58,28.4
2015-10-1 16:15:00, -7.41,27.6
2015-10-1 16:30:00, -6.941,26.76
2015-10-1 16:45:00, -6.745,26.75
2015-10-1 17:0:00, -6.564,28.12
2015-10-1 17:15:00, -6.195,27.88
2015-10-1 17:30:00, -6.017,30.45
2015-10-1 17:45:00, -6.209,32.05
2015-10-1 18:0:00, -6.033,31.74
2015-10-1 18:15:00, -6.344,30.88
2015-10-1 18:30:00, -6.165,31.51
2015-10-1 18:45:00, -6.127,31.73
2015-10-1 19:0:00, -6.088,31.21
2015-10-1 19:15:00, -5.612,30.99
2015-10-1 19:30:00, -5.994,30.75
2015-10-1 19:45:00, -5.968,30.09
2015-10-1 20:0:00, -6.165,30.93
2015-10-1 20:15:00, -6.518,30.42
2015-10-1 20:30:00, -6.383,31.62
2015-10-1 20:45:00, -7.32,31.16
2015-10-1 21:0:00, -7.89,32.4
2015-10-1 21:15:00, -7.21,27.55
2015-10-1 21:30:00, -7.58,27.73
2015-10-1 21:45:00, -8.48,30.2
2015-10-1 22:0:00, -9.1,30.55
2015-10-1 22:15:00, -8.77,26.79
2015-10-1 22:30:00, -9.4,29.91
2015-10-1 22:45:00, -9.38,29.33
2015-10-1 23:0:00, -9.07,26.47
2015-10-1 23:15:00, -9.74,28.23
2015-10-1 23:30:00, -12.72,39.5
2015-10-1 23:45:00, -19.04,78.2
2015-10-1 0:0:00, -17.07,67.27
2015-10-2 0:15:00, -17.76,67.63
2015-10-2 0:30:00, -18.21,70.6
2015-10-2 0:45:00, -19.94,78.9
2015-10-2 1:0:00, -19.95,75.4
2015-10-2 1:15:00, -21.27,75.6
2015-10-2 1:30:00, -21.91,75.2
2015-10-2 1:45:00, -22.21,75.3
2015-10-2 2:0:00, -22.57,75.5
2015-10-2 2:15:00, -23.4,75.4
2015-10-2 2:30:00, -23.44,73.5
2015-10-2 2:45:00, -23.47,71.7
2015-10-2 3:0:00, -23.83,70.3
2015-10-2 3:15:00, -24.05,67.91
2015-10-2 3:30:00, -24.45,67.99
2015-10-2 3:45:00, -24.8,69.33
2015-10-2 4:0:00, -25.39,68.76
2015-10-2 4:15:00, -25.55,69.11
2015-10-2 4:30:00, -25.62,71.2
2015-10-2 4:45:00, -25.95,73.2
2015-10-2 5:0:00, -26.07,72
2015-10-2 5:15:00, -26.38,71.5
2015-10-2 5:30:00, -26.36,73.4
2015-10-2 5:45:00, -26.36,73.8
2015-10-2 6:0:00, -26.36,74.3
2015-10-2 6:15:00, -26.53,73.6
2015-10-2 6:30:00, -26.68,74.1
2015-10-2 6:45:00, -26.84,73.7
2015-10-2 7:0:00, -26.72,73
2015-10-2 7:15:00, -26.68,72.4
2015-10-2 7:30:00, -27.11,71.2
