2016/1/1 0:30:00,1.6015,-.021,60.44 
2016/1/1 0:45:00,1.6058,-.212,59.42 
2016/1/1 1:0:00,1.5724,-.194,58.06 
2016/1/1 1:15:00,1.5371,-.194,57.16 
2016/1/1 1:30:00,1.4661,-.173,54.95 
2016/1/1 1:45:00,1.4384,-.191,52.86 
2016/1/1 2:0:00,1.4301,-.174,47.76 
2016/1/1 2:15:00,1.5326,-.174,43.21 
2016/1/1 2:30:00,1.5872,-.163,55.89 
2016/1/1 2:45:00,1.629,-.164,38.9 
2016/1/1 3:0:00,1.6782,-.174,38.68 
2016/1/1 3:15:00,1.7109,-.156,38.64 
2016/1/1 3:30:00,1.7145,-.155,38.53 
2016/1/1 3:45:00,1.7075,-.164,38.46 
2016/1/1 4:0:00,1.6897,-.183,38.7 
2016/1/1 4:15:00,1.6812,-.165,38.92 
2016/1/1 4:30:00,1.6287,-.173,2.441 
2016/1/1 4:45:00,1.4143,-.155,2.058 
2016/1/1 5:0:00,1.3323,-.155,1.678 
2016/1/1 5:15:00,1.3306,-.125,8.31 
2016/1/1 5:30:00,1.3397,-.106,55.97 
2016/1/1 5:45:00,1.3452,-.086,61.32 
2016/1/1 6:0:00,1.3531,.019,58.13 
2016/1/1 6:15:00,1.3183,.134,54.63 
2016/1/1 6:30:00,1.2895,.211,50.63 
2016/1/1 6:45:00,1.258,.393,53.69 
2016/1/1 7:0:00,1.2616,.709,55.19 
2016/1/1 7:15:00,1.2477,.909,55.36 
2016/1/1 7:30:00,1.223,1.234,54.57 
2016/1/1 7:45:00,1.2093,1.645,54.89 
2016/1/1 8:0:00,1.2319,1.847,55.48 
2016/1/1 8:15:00,1.3084,1.627,57.76 
2016/1/1 8:30:00,1.3092,1.589,65.99 
2016/1/1 8:45:00,1.3481,1.637,65.26 
2016/1/1 9:0:00,1.3395,1.962,63.21 
2016/1/1 9:15:00,1.328,2.277,62.4 
2016/1/1 9:30:00,1.3284,2.66,62.65 
2016/1/1 9:45:00,1.3043,3.042,77.1 
2016/1/1 10:0:00,1.2956,3.541,72.2 
2016/1/1 10:15:00,1.3019,4.175,76.5 
2016/1/1 10:30:00,1.29,4.762,73.1 
2016/1/1 10:45:00,1.2704,5.215,74.4 
2016/1/1 11:0:00,1.2327,5.621,73.9 
2016/1/1 11:15:00,1.2397,6.201,73 
2016/1/1 11:30:00,1.2036,6.821,68.12 
2016/1/1 11:45:00,1.2115,7.26,74 
2016/1/1 12:0:00,1.1795,7.6,75.8 
2016/1/1 12:15:00,1.1675,7.92,75.9 
2016/1/1 12:30:00,1.1585,8.09,76.2 
2016/1/1 12:45:00,1.1468,8.23,76.4 
2016/1/1 13:0:00,1.1493,8.28,76.9 
2016/1/1 13:15:00,1.1241,8.42,75 
2016/1/1 13:30:00,1.0997,8.49,74 
2016/1/1 13:45:00,1.1098,8.53,73.2 
2016/1/1 14:0:00,1.1016,8.68,72.4 
2016/1/1 14:15:00,1.0893,8.89,72.4 
2016/1/1 14:30:00,1.0949,8.99,72.6 
2016/1/1 14:45:00,1.111,9.13,71.9 
2016/1/1 15:0:00,1.0988,9.06,71.7 
2016/1/1 15:15:00,1.0828,9.05,72 
2016/1/1 15:30:00,1.0952,9.07,72.2 
2016/1/1 15:45:00,1.4028,8.8,77.1 
2016/1/1 16:0:00,1.4872,8.96,71.1 
2016/1/1 16:15:00,1.5355,8.78,72.7 
2016/1/1 16:30:00,1.5861,8.71,75.7 
2016/1/1 16:45:00,1.606,8.59,79.6 
2016/1/1 17:0:00,1.6555,8.48,81 
2016/1/1 17:15:00,1.6568,8.35,87.4 
2016/1/1 17:30:00,1.675,7.58,81.7 
2016/1/1 17:45:00,1.6772,5.903,75.8 
2016/1/1 18:0:00,1.7141,4.811,71.4 
2016/1/1 18:15:00,1.7352,3.925,67.36 
2016/1/1 18:30:00,1.7373,3.484,63.52 
2016/1/1 18:45:00,1.7456,3.08,59.04 
2016/1/1 19:0:00,1.7352,2.724,55.57 
2016/1/1 19:15:00,1.7081,2.408,53.12 
2016/1/1 19:30:00,1.6846,2.178,51.28 
2016/1/1 19:45:00,1.6897,1.958,50.87 
2016/1/1 20:0:00,1.6519,1.776,50.04 
2016/1/1 20:15:00,1.6592,1.547,49.71 
2016/1/1 20:30:00,1.6094,1.394,50 
2016/1/1 20:45:00,1.6255,1.202,50.89 
2016/1/1 21:0:00,1.6082,1.031,53.16 
2016/1/1 21:15:00,1.5772,.877,54.1 
2016/1/1 21:30:00,1.5657,.705,53.31 
2016/1/1 21:45:00,1.5611,.551,52.64 
2016/1/1 22:0:00,1.5358,.331,51.79 
2016/1/1 22:15:00,1.4949,.208,57.1 
2016/1/1 22:30:00,1.4563,.074,52.4 
2016/1/1 22:45:00,1.4567,-.088,48.4 
2016/1/1 23:0:00,1.3953,-.193,45.55 
2016/1/1 23:15:00,1.361,-.174,45.4 
2016/1/1 23:30:00,1.7999,-.222,44.29 
2016/1/1 23:45:00,1.3467,-.213,44.51 
2016/1/1 0:0:00,1.3381,-.203,44.75 
2016/1/2 0:15:00,1.3399,-.175,45.69 
2016/1/2 0:30:00,1.3686,-.194,46.21 
2016/1/2 0:45:00,1.3382,-.185,46.85 
2016/1/2 1:0:00,1.3824,-.166,47.43 
2016/1/2 1:15:00,1.4321,-.185,48.09 
2016/1/2 1:30:00,1.4884,-.176,52.09 
2016/1/2 1:45:00,1.533,-.167,52.83 
