2014/1/29 12:15:00,5.8081,.282,55.1 
2014/1/29 12:30:00,5.959,.139,57.35 
2014/1/29 12:45:00,5.9585,.129,57.43 
2014/1/29 13:0:00,5.9704,.123,57.72 
2014/1/29 13:15:00,5.9698,.047,57.92 
2014/1/29 13:30:00,5.9755,.075,53.19 
2014/1/29 13:45:00,5.9903,-.001,49.24 
2014/1/29 14:0:00,5.9885,-.01,48.5 
2014/1/29 14:15:00,5.9909,-.029,48.57 
2014/1/29 14:30:00,5.9989,-.01,49.01 
2014/1/29 14:45:00,5.984,.009,49.43 
2014/1/29 15:0:00,5.9811,.038,50.1 
2014/1/29 15:15:00,5.9814,.047,50.42 
2014/1/29 15:30:00,5.9869,.085,51.06 
2014/1/29 15:45:00,5.9737,.104,51.73 
2014/1/29 16:0:00,5.9754,.123,52.41 
2014/1/29 16:15:00,5.9799,.132,52.92 
2014/1/29 16:30:00,5.976,.142,53.35 
2014/1/29 16:45:00,5.9769,.152,53.78 
2014/1/29 17:0:00,5.9786,.123,54.28 
2014/1/29 17:15:00,5.9775,.142,54.7 
2014/1/29 17:30:00,5.9839,.113,55.03 
2014/1/29 17:45:00,5.9725,.114,55.37 
2014/1/29 18:0:00,5.9693,.18,55.55 
2014/1/29 18:15:00,5.9612,.161,55.88 
2014/1/29 18:30:00,5.9686,.18,56.17 
2014/1/29 18:45:00,5.9717,.113,56.36 
2014/1/29 19:0:00,5.9682,.085,56.58 
2014/1/29 19:15:00,5.9709,.047,56.88 
2014/1/29 19:30:00,5.9637,-.029,57.14 
2014/1/29 19:45:00,5.964,-.067,57.5 
2014/1/29 20:0:00,5.9604,-.153,57.77 
2014/1/29 20:15:00,5.9712,-.257,58.01 
2014/1/29 20:30:00,5.9573,-.219,58.31 
2014/1/29 20:45:00,5.9589,-.304,58.49 
2014/1/29 21:0:00,5.9608,-.305,58.74 
2014/1/29 21:15:00,5.9627,-.342,59.11 
2014/1/29 21:30:00,5.9524,-.342,59.45 
2014/1/29 21:45:00,5.9568,-.343,59.89 
2014/1/29 22:0:00,5.9583,-.276,60.23 
2014/1/29 22:15:00,5.9584,-.247,60.31 
2014/1/29 22:30:00,5.9777,-.248,60.99 
2014/1/29 22:45:00,5.9789,-.266,61.66 
2014/1/29 23:0:00,6.0125,-.257,61.97 
2014/1/29 23:15:00,6.0187,-.238,62.48 
2014/1/29 23:30:00,6.0412,-.2,62.72 
2014/1/29 23:45:00,6.0738,-.2,62.91 
2014/1/29 0:0:00,6.0814,-.191,62.91 
2014/1/30 0:15:00,6.105,-.21,63 
2014/1/30 0:30:00,6.1148,-.2,63.52 
2014/1/30 0:45:00,6.1205,-.191,64.1 
2014/1/30 1:0:00,6.1194,-.171,64.65 
2014/1/30 1:15:00,6.0986,-.2,65.01 
2014/1/30 1:30:00,6.0788,-.2,65.47 
2014/1/30 1:45:00,6.0778,-.2,65.6 
2014/1/30 2:0:00,6.0631,-.2,66.21 
2014/1/30 2:15:00,6.0576,-.2,66.62 
2014/1/30 2:30:00,6.0769,-.201,67.09 
2014/1/30 2:45:00,6.0941,-.21,67.45 
2014/1/30 3:0:00,6.0923,-.191,67.57 
2014/1/30 3:15:00,6.0866,-.191,67.81 
2014/1/30 3:30:00,6.0618,-.192,68.11 
2014/1/30 3:45:00,6.0631,-.192,68.2 
2014/1/30 4:0:00,6.0607,-.191,68.48 
2014/1/30 4:15:00,6.0484,-.201,68.48 
2014/1/30 4:30:00,6.0352,-.201,68.59 
2014/1/30 4:45:00,6.0263,-.201,68.78 
2014/1/30 5:0:00,6.0207,-.191,69.02 
2014/1/30 5:15:00,6.0108,-.192,69.31 
2014/1/30 5:30:00,6.029,-.192,69.51 
2014/1/30 5:45:00,6.0102,-.202,70 
2014/1/30 6:0:00,6.0239,-.211,70.4 
2014/1/30 6:15:00,6.0293,-.227,70.7 
2014/1/30 6:30:00,6.0261,-.246,71 
2014/1/30 6:45:00,6.0151,-.265,71.1 
2014/1/30 7:0:00,6.0091,-.285,71.2 
2014/1/30 7:15:00,6.0065,-.302,71.2 
2014/1/30 7:30:00,5.9596,-.424,71.2 
2014/1/30 7:45:00,5.9395,-.684,70.2 
2014/1/30 8:0:00,5.935,-1.255,69.63 
2014/1/30 8:15:00,5.9394,-2.408,69.24 
2014/1/30 8:30:00,5.9489,-3.133,69.04 
2014/1/30 8:45:00,5.943,-3.602,65.41 
2014/1/30 9:0:00,5.9516,-3.698,63.86 
2014/1/30 9:15:00,5.9641,-3.506,62.4 
2014/1/30 9:30:00,5.9849,-2.484,60.51 
2014/1/30 9:45:00,5.985,-1.54,59.33 
2014/1/30 10:0:00,5.9811,-1.16,58.82 
2014/1/30 10:15:00,5.9723,-.495,58.79 
