2016/1/1 0:30:00,1.1919,1.343,21.88 
2016/1/1 0:45:00,1.1858,1.024,21.87 
2016/1/1 1:0:00,1.1846,.741,21.86 
2016/1/1 1:15:00,1.1753,.497,21.86 
2016/1/1 1:30:00,1.1677,.262,21.87 
2016/1/1 1:45:00,1.1536,.083,21.88 
2016/1/1 2:0:00,1.1457,.037,21.88 
2016/1/1 2:15:00,1.1296,.017,21.9 
2016/1/1 2:30:00,1.1416,.017,21.9 
2016/1/1 2:45:00,1.1416,-.002,21.95 
2016/1/1 3:0:00,1.1245,0,21.97 
2016/1/1 3:15:00,1.13,-.001,22 
2016/1/1 3:30:00,1.1221,.009,22.08 
2016/1/1 3:45:00,1.119,-.001,22.15 
2016/1/1 4:0:00,1.117,.038,22.23 
2016/1/1 4:15:00,1.113,.047,22.27 
2016/1/1 4:30:00,1.1156,.055,22.24 
2016/1/1 4:45:00,1.1117,.065,22.21 
2016/1/1 5:0:00,1.1084,.112,22.25 
2016/1/1 5:15:00,1.1068,.178,22.32 
2016/1/1 5:30:00,1.1083,.243,22.39 
2016/1/1 5:45:00,1.1025,.29,22.48 
2016/1/1 6:0:00,1.1012,.375,22.59 
2016/1/1 6:15:00,1.1042,.432,22.65 
2016/1/1 6:30:00,1.1015,.525,22.73 
2016/1/1 6:45:00,1.1039,.581,22.78 
2016/1/1 7:0:00,1.098,.722,22.87 
2016/1/1 7:15:00,1.1009,.863,22.92 
2016/1/1 7:30:00,1.1019,1.042,22.98 
2016/1/1 7:45:00,1.096,1.277,23.05 
2016/1/1 8:0:00,1.1037,1.569,23.12 
2016/1/1 8:15:00,1.0999,1.907,23.22 
2016/1/1 8:30:00,1.0988,2.198,23.3 
2016/1/1 8:45:00,1.1041,2.576,23.39 
2016/1/1 9:0:00,1.1046,2.897,23.48 
2016/1/1 9:15:00,1.1019,3.187,23.54 
2016/1/1 9:30:00,1.1026,3.49,23.62 
2016/1/1 9:45:00,1.0978,3.792,23.72 
2016/1/1 10:0:00,1.0946,4.065,23.8 
2016/1/1 10:15:00,1.1104,4.396,23.87 
2016/1/1 10:30:00,1.2266,4.765,23.79 
2016/1/1 10:45:00,1.2762,5.544,23.31 
2016/1/1 11:0:00,1.3303,6.182,22.8 
2016/1/1 11:15:00,1.3933,6.792,22.83 
2016/1/1 11:30:00,1.4546,7.39,22.81 
2016/1/1 11:45:00,1.5141,8.03,22.97 
2016/1/1 12:0:00,1.6014,8.62,23.17 
2016/1/1 12:15:00,1.6791,9.06,22.55 
2016/1/1 12:30:00,1.7597,9.25,22.03 
2016/1/1 12:45:00,1.8414,9.17,21.7 
2016/1/1 13:0:00,1.8864,8.91,21.43 
2016/1/1 13:15:00,1.9265,8.78,21.18 
2016/1/1 13:30:00,1.9488,8.72,21.03 
2016/1/1 13:45:00,1.9755,8.79,20.96 
2016/1/1 14:0:00,1.989,8.85,20.94 
2016/1/1 14:15:00,1.9839,8.91,20.88 
2016/1/1 14:30:00,1.9872,8.91,20.79 
2016/1/1 14:45:00,2.0008,8.81,20.66 
2016/1/1 15:0:00,1.9848,8.74,20.55 
2016/1/1 15:15:00,1.9766,8.55,20.47 
2016/1/1 15:30:00,1.9759,7.9,20.41 
2016/1/1 15:45:00,1.9676,7.71,20.35 
2016/1/1 16:0:00,1.9366,7.25,20.28 
2016/1/1 16:15:00,1.9367,6.142,20.22 
2016/1/1 16:30:00,1.9226,6.19,20.3 
2016/1/1 16:45:00,1.9172,6.753,20.43 
2016/1/1 17:0:00,1.9063,5.714,20.42 
2016/1/1 17:15:00,1.9017,4.404,20.38 
2016/1/1 17:30:00,1.8885,3.648,20.4 
2016/1/1 17:45:00,1.8567,3.346,20.4 
2016/1/1 18:0:00,1.835,3.307,20.4 
2016/1/1 18:15:00,1.7867,3.364,20.47 
2016/1/1 18:30:00,1.7442,3.355,20.53 
2016/1/1 18:45:00,1.6926,3.224,20.59 
2016/1/1 19:0:00,1.653,3.044,20.61 
2016/1/1 19:15:00,1.6209,2.773,20.61 
2016/1/1 19:30:00,1.5748,2.538,20.63 
2016/1/1 19:45:00,1.5496,2.312,20.63 
2016/1/1 20:0:00,1.5341,2.133,20.64 
2016/1/1 20:15:00,1.489,1.964,20.69 
2016/1/1 20:30:00,1.4771,1.823,20.76 
2016/1/1 20:45:00,1.4503,1.74,20.81 
2016/1/1 21:0:00,1.4174,1.635,20.82 
2016/1/1 21:15:00,1.3997,1.532,20.91 
2016/1/1 21:30:00,1.3702,1.43,20.93 
2016/1/1 21:45:00,1.3623,1.328,20.92 
2016/1/1 22:0:00,1.356,1.224,20.97 
2016/1/1 22:15:00,1.3394,1.074,21 
2016/1/1 22:30:00,1.3187,.933,20.97 
2016/1/1 22:45:00,1.3016,.774,21 
2016/1/1 23:0:00,1.2818,.642,21.05 
2016/1/1 23:15:00,1.2665,.491,21.03 
2016/1/1 23:30:00,1.2626,.303,21.05 
2016/1/1 23:45:00,1.2478,.152,21.05 
2016/1/1 0:0:00,1.2265,.03,21.03 
2016/1/2 0:15:00,1.2071,.001,21.09 
2016/1/2 0:30:00,1.1847,-.027,21.12 
2016/1/2 0:45:00,1.1758,-.036,21.18 
2016/1/2 1:0:00,1.1622,-.046,21.19 
2016/1/2 1:15:00,1.165,-.055,21.31 
2016/1/2 1:30:00,1.1771,-.046,21.48 
2016/1/2 1:45:00,1.1783,-.037,21.87 
2016/1/2 2:0:00,1.1837,-.018,22.2 
2016/1/2 2:15:00,1.193,-.028,22.46 
2016/1/2 2:30:00,1.1859,-.019,22.67 
2016/1/2 2:45:00,1.1796,.01,22.79 
2016/1/2 3:0:00,1.1659,.019,22.93 
2016/1/2 3:15:00,1.1488,.009,23.05 
2016/1/2 3:30:00,1.1411,-.001,23.05 
2016/1/2 3:45:00,1.1262,.018,23.02 
2016/1/2 4:0:00,1.1185,.009,23.01 
2016/1/2 4:15:00,1.1107,0,23.01 
2016/1/2 4:30:00,1.1058,-.01,23 
2016/1/2 4:45:00,1.0993,-.046,23.02 
2016/1/2 5:0:00,1.0969,-.046,23.04 
2016/1/2 5:15:00,1.0936,-.018,23.06 
2016/1/2 5:30:00,1.089,.03,23.1 
2016/1/2 5:45:00,1.0936,.058,23.14 
2016/1/2 6:0:00,1.0882,.078,23.17 
2016/1/2 6:15:00,1.0842,.124,23.26 
2016/1/2 6:30:00,1.0902,.162,23.27 
2016/1/2 6:45:00,1.0921,.199,23.25 
2016/1/2 7:0:00,1.086,.256,23.3 
2016/1/2 7:15:00,1.0858,.275,23.33 
2016/1/2 7:30:00,1.0858,.331,23.37 
2016/1/2 7:45:00,1.0797,.386,23.43 
2016/1/2 8:0:00,1.0785,.498,23.49 
2016/1/2 8:15:00,1.0869,.676,23.54 
2016/1/2 8:30:00,1.0802,.846,23.59 
2016/1/2 8:45:00,1.0882,1.043,23.61 
2016/1/2 9:0:00,1.0864,1.212,23.67 
2016/1/2 9:15:00,1.0901,1.146,23.73 
2016/1/2 9:30:00,1.0858,1.081,23.74 
2016/1/2 9:45:00,1.0896,1.016,23.73 
2016/1/2 10:0:00,1.0895,.978,23.68 
2016/1/2 10:15:00,1.0881,.997,23.62 
2016/1/2 10:30:00,1.0805,1.073,23.54 
2016/1/2 10:45:00,1.0864,1.364,23.45 
2016/1/2 11:0:00,1.0828,1.646,23.37 
2016/1/2 11:15:00,1.0846,1.825,23.26 
2016/1/2 11:30:00,1.091,1.891,23.15 
2016/1/2 11:45:00,1.1031,1.787,23.06 
2016/1/2 12:0:00,1.1027,1.778,23.03 
2016/1/2 12:15:00,1.1108,1.872,22.94 
2016/1/2 12:30:00,1.1102,1.976,22.94 
2016/1/2 12:45:00,1.1079,2.25,22.97 
2016/1/2 13:0:00,1.1069,2.41,22.99 
2016/1/2 13:15:00,1.1046,2.494,23.02 
2016/1/2 13:30:00,1.1131,2.551,22.89 
2016/1/2 13:45:00,1.1093,2.702,22.87 
2016/1/2 14:0:00,1.1013,2.891,22.78 
2016/1/2 14:15:00,1.1036,3.013,22.85 
2016/1/2 14:30:00,1.0982,3.098,22.85 
2016/1/2 14:45:00,1.1022,3.202,22.92 
2016/1/2 15:0:00,1.0948,3.315,23.08 
2016/1/2 15:15:00,1.0917,3.372,23.23 
2016/1/2 15:30:00,1.0921,3.427,23.39 
2016/1/2 15:45:00,1.0842,3.492,23.26 
2016/1/2 16:0:00,1.0874,3.559,23.14 
2016/1/2 16:15:00,1.0853,3.557,22.89 
2016/1/2 16:30:00,1.0831,3.578,22.62 
2016/1/2 16:45:00,1.0803,3.473,22.4 
2016/1/2 17:0:00,1.0836,3.407,22.18 
2016/1/2 17:15:00,1.0786,3.398,21.99 
2016/1/2 17:30:00,1.0809,3.303,21.83 
2016/1/2 17:45:00,1.0783,3.057,21.65 
2016/1/2 18:0:00,1.0805,2.802,21.45 
2016/1/2 18:15:00,1.0737,2.622,21.31 
2016/1/2 18:30:00,1.0741,2.484,21.21 
2016/1/2 18:45:00,1.0794,2.474,21.18 
2016/1/2 19:0:00,1.0777,2.588,21.18 
2016/1/2 19:15:00,1.0713,2.692,21.2 
2016/1/2 19:30:00,1.0773,2.739,21.24 
2016/1/2 19:45:00,1.0749,2.636,21.25 
2016/1/2 20:0:00,1.075,2.156,21.27 
2016/1/2 20:15:00,1.074,2.373,21.28 
2016/1/2 20:30:00,1.0734,2.627,21.34 
2016/1/2 20:45:00,1.0764,2.693,21.4 
2016/1/2 21:0:00,1.073,2.665,21.51 
2016/1/2 21:15:00,1.0709,2.41,21.5 
2016/1/2 21:30:00,1.0693,2.194,21.57 
2016/1/2 21:45:00,1.0713,1.985,21.55 
2016/1/2 22:0:00,1.074,1.816,21.59 
2016/1/2 22:15:00,1.0685,1.712,21.64 
2016/1/2 22:30:00,1.072,1.636,21.68 
2016/1/2 22:45:00,1.0681,1.485,21.73 
2016/1/2 23:0:00,1.0697,1.279,21.82 
2016/1/2 23:15:00,1.0728,1.092,21.86 
2016/1/2 23:30:00,1.0735,.959,21.88 
