2019-12-03 10:45:00,-0.067,-0.394,10.92 
2019-12-03 11:00:00,-0.068,-0.319,12.78 
2019-12-03 11:15:00,-0.067,-0.358,13.91 
2019-12-03 11:30:00,-0.068,-0.319,14.68 
2019-12-03 11:45:00,-0.068,-0.348,15.11 
2019-12-03 12:00:00,-0.068,-0.339,15.79 
2019-12-03 12:15:00,-0.068,-0.319,16.1 
2019-12-03 12:30:00,-0.068,-0.387,16.33 
2019-12-03 12:45:00,-0.068,-0.329,16.5 
2019-12-03 13:00:00,-0.068,-0.329,16.65 
2019-12-03 13:15:00,-0.068,-0.329,16.83 
2019-12-03 13:30:00,-0.068,-0.367,16.95 
2019-12-03 13:45:00,-0.068,-0.339,16.96 
2019-12-03 14:00:00,-0.067,-0.319,16.99 
2019-12-03 14:15:00,-0.067,-0.348,17 
2019-12-03 14:30:00,-0.066,-0.329,16.9 
2019-12-03 14:45:00,-0.067,-0.3,16.92 
2019-12-03 15:00:00,-0.067,-0.358,16.85 
2019-12-03 15:15:00,-0.067,-0.311,16.84 
2019-12-03 15:30:00,-0.066,-0.304,17.01 
2019-12-03 15:45:00,-0.066,-0.324,17.05 
2019-12-03 16:00:00,-0.065,-0.257,17.05 
2019-12-03 16:15:00,-0.066,-0.241,16.94 
2019-12-03 16:30:00,-0.063,-0.262,16.99 
2019-12-03 16:45:00,-0.065,-0.311,17.03 
2019-12-03 17:00:00,-0.066,-0.311,16.97 
2019-12-03 17:15:00,-0.066,-0.29,16.59 
2019-12-03 17:30:00,-0.064,-0.22,16.49 
2019-12-03 17:45:00,-0.067,-0.257,16.35 
2019-12-03 18:00:00,-0.066,-0.228,16.39 
2019-12-03 18:15:00,-0.065,-0.238,16.45 
2019-12-03 18:30:00,-0.066,-0.218,16.43 
2019-12-03 18:45:00,-0.064,-0.247,16.51 
2019-12-03 19:00:00,-0.065,-0.228,16.96 
2019-12-03 19:15:00,-0.064,-0.247,16.53 
2019-12-03 19:30:00,-0.064,-0.238,16.66 
2019-12-03 19:45:00,-0.063,-0.228,17.25 
2019-12-03 20:00:00,-0.066,-0.199,16.94 
2019-12-03 20:15:00,-0.067,-0.237,16.84 
2019-12-03 20:30:00,-0.067,-0.238,16.79 
2019-12-03 20:45:00,-0.067,-0.199,16.67 
2019-12-03 21:00:00,-0.066,-0.218,16.55 
2019-12-03 21:15:00,-0.066,-0.189,16.71 
2019-12-03 21:30:00,-0.067,-0.189,16.71 
2019-12-03 21:45:00,-0.067,-0.209,16.63 
2019-12-03 22:00:00,-0.067,-0.199,16.66 
2019-12-03 22:15:00,-0.067,-0.209,16.74 
2019-12-03 22:30:00,-0.067,-0.192,16.65 
