2015-10-01 10:15:00,28.57,-26,198.7 
2015-10-01 10:30:00,28.93,-25.98,214.7 
2015-10-01 10:45:00,29.29,-26.03,191.5 
2015-10-01 11:00:00,29.56,-26.05,214.7 
2015-10-01 11:15:00,29.73,-26.03,202.4 
2015-10-01 11:30:00,29.86,-25.98,210.5 
2015-10-01 11:45:00,30.04,-26.01,198.6 
2015-10-01 12:00:00,30.16,-25.98,193.1 
2015-10-01 12:15:00,30.19,-26.07,198 
2015-10-01 12:30:00,30.27,-25.98,194.3 
2015-10-01 12:45:00,30.25,-26.02,201.3 
2015-10-01 13:00:00,30.24,-25.95,201.1 
2015-10-01 13:15:00,30.31,-26,204.9 
2015-10-01 13:30:00,30.33,-26,197 
2015-10-01 13:45:00,30.26,-26.01,189.8 
2015-10-01 14:00:00,30.28,-26.04,193 
2015-10-01 14:15:00,30.29,-25.99,216.4 
2015-10-01 14:30:00,30.28,-26.01,192.7 
2015-10-01 14:45:00,30.29,-25.97,196.1 
2015-10-01 15:00:00,30.32,-25.99,203.5 
2015-10-01 15:15:00,30.35,-25.99,225 
2015-10-01 15:30:00,30.36,-25.94,203.5 
2015-10-01 15:45:00,30.36,-26.01,199.7 
2015-10-01 16:00:00,30.34,-25.97,220.4 
2015-10-01 16:15:00,30.3,-26.04,211.6 
2015-10-01 16:30:00,30.27,-25.99,225 
2015-10-01 16:45:00,30.22,-25.97,225 
2015-10-01 17:00:00,30.19,-26.04,225 
2015-10-01 17:15:00,30.11,-25.91,240.2 
2015-10-01 17:30:00,30.06,-25.94,220.4 
2015-10-01 17:45:00,30.03,-25.96,225 
2015-10-01 18:00:00,29.99,-26.03,251.4 
2015-10-01 18:15:00,29.92,-25.92,234.9 
2015-10-01 18:30:00,29.84,-25.97,229.8 
2015-10-01 18:45:00,29.85,-25.97,251.4 
2015-10-01 19:00:00,29.84,-25.96,245.7 
2015-10-01 19:15:00,29.7,-25.85,264 
2015-10-01 19:30:00,29.64,-25.94,251.7 
2015-10-01 19:45:00,29.61,-25.92,246 
2015-10-01 20:00:00,29.5,-25.97,258.5 
2015-10-01 20:15:00,29.48,-25.92,258.4 
2015-10-01 20:30:00,29.44,-25.95,278.6 
2015-10-01 20:45:00,29.34,-25.82,294 
2015-10-01 21:00:00,29.28,-25.83,294.2 
2015-10-01 21:15:00,29.27,-25.78,286.4 
2015-10-01 21:30:00,29.18,-25.88,320.6 
2015-10-01 21:45:00,29.21,-25.85,286.8 
2015-10-01 22:00:00,29.19,-25.81,295 
2015-10-01 22:15:00,29.19,-25.81,303.6 
2015-10-01 22:30:00,29.12,-25.81,342.2 
2015-10-01 22:45:00,29.09,-25.85,353.6 
2015-10-01 23:00:00,29.09,-25.74,342.4 
2015-10-01 23:15:00,29,-25.78,406.9 
2015-10-01 23:30:00,28.94,-25.8,342.4 
2015-10-01 23:45:00,29,-25.78,378.4 
2015-10-02 00:00:00,29.01,-25.73,422.7 
2015-10-02 00:15:00,29.02,-25.69,406.9 
2015-10-02 00:30:00,29.03,-25.74,422.8 
2015-10-02 00:45:00,29.03,-25.73,440.1 
2015-10-02 01:00:00,29,-25.69,440 
2015-10-02 01:15:00,28.98,-25.67,439.9 
2015-10-02 01:30:00,28.99,-25.67,525.3 
2015-10-02 01:45:00,28.91,-25.69,440 
2015-10-02 02:00:00,28.94,-25.73,478.9 
2015-10-02 02:15:00,28.63,-25.67,525.2 
2015-10-02 02:30:00,28.63,-25.67,501 
2015-10-02 02:45:00,28.77,-25.64,582.6 
2015-10-02 03:00:00,28.66,-25.67,583.7 
2015-10-02 03:15:00,28.82,-25.66,582.5 
2015-10-02 03:30:00,28.91,-25.61,480.1 
2015-10-02 03:45:00,28.97,-25.62,554.2 
2015-10-02 04:00:00,28.98,-25.57,694.3 
2015-10-02 04:15:00,29.07,-25.62,651.8 
2015-10-02 04:30:00,29.11,-25.64,552 
2015-10-02 04:45:00,29.15,-25.57,598 
2015-10-02 05:00:00,29.17,-25.52,691.8 
2015-10-02 05:15:00,29.16,-25.62,738.5 
2015-10-02 05:30:00,29.18,-25.54,581.1 
2015-10-02 05:45:00,29.19,-25.57,551.6 
2015-10-02 06:00:00,29.24,-25.59,926 
2015-10-02 06:15:00,29.26,-25.5,650.4 
2015-10-02 06:30:00,29.27,-25.57,926 
2015-10-02 06:45:00,29.3,-25.52,1012 
2015-10-02 07:00:00,29.32,-25.5,854 
2015-10-02 07:15:00,29.29,-25.52,792 
2015-10-02 07:30:00,29.36,-25.5,1012 
2015-10-02 07:45:00,29.42,-25.54,1012 
2015-10-02 08:00:00,29.44,-25.47,1012 
2015-10-02 08:15:00,29.37,-25.47,1115 
2015-10-02 08:30:00,29.31,-25.54,792 
2015-10-02 08:45:00,29.28,-25.52,926 
2015-10-02 09:00:00,29.23,-25.47,1113 
2015-10-02 09:15:00,29.21,-25.44,1394 
2015-10-02 09:30:00,29.19,-25.49,1010 
2015-10-02 09:45:00,29.19,-25.42,1112 
2015-10-02 10:00:00,29.18,-25.45,1394 
2015-10-02 10:15:00,29.19,-25.45,1235 
2015-10-02 10:30:00,29.21,-25.44,1873 
2015-10-02 10:45:00,29.17,-25.5,2835 
2015-10-02 11:00:00,29.21,-25.44,1236 
2015-10-02 11:15:00,29.18,-25.44,1238 
2015-10-02 11:30:00,29.18,-25.42,1599 
2015-10-02 11:45:00,29.22,-25.42,3849 
2015-10-02 12:00:00,29.27,-25.42,2857 
2015-10-02 12:15:00,29.27,-25.38,5939 
2015-10-02 12:30:00,29.29,-25.4,1879 
2015-10-02 12:45:00,29.3,-25.4,2857 
2015-10-02 13:00:00,29.23,-25.37,3858 
