2016-07-16 10:00:00,5.266487,"NAN" 
2016-07-16 10:20:00,5.241988,"NAN" 
2016-07-16 10:40:00,5.249777,"NAN" 
2016-07-16 11:00:00,5.262032,"NAN" 
2016-07-16 11:20:00,5.260156,"NAN" 
2016-07-16 11:40:00,5.23388,"NAN" 
2016-07-16 12:00:00,5.244316,"NAN" 
2016-07-16 12:20:00,5.253968,"NAN" 
2016-07-16 12:40:00,5.259636,"NAN" 
2016-07-16 13:00:00,5.247808,"NAN" 
2016-07-16 13:20:00,5.244555,"NAN" 
2016-07-16 13:40:00,5.251988,"NAN" 
2016-07-16 14:00:00,5.25708,"NAN" 
2016-07-16 14:20:00,5.25699,"NAN" 
2016-07-16 14:40:00,5.227499,"NAN" 
2016-07-16 15:00:00,5.22975,"NAN" 
2016-07-16 15:20:00,5.234934,"NAN" 
2016-07-16 15:40:00,5.239707,"NAN" 
2016-07-16 16:00:00,5.240674,"NAN" 
2016-07-16 16:20:00,5.241121,"NAN" 
2016-07-16 16:40:00,5.239715,"NAN" 
2016-07-16 17:00:00,5.234914,"NAN" 
2016-07-16 17:20:00,5.235291,"NAN" 
2016-07-16 17:40:00,5.231805,"NAN" 
2016-07-16 18:00:00,5.237356,"NAN" 
2016-07-16 18:20:00,5.231189,"NAN" 
2016-07-16 18:40:00,5.233649,"NAN" 
2016-07-16 19:00:00,5.217891,"NAN" 
2016-07-16 19:20:00,5.212019,"NAN" 
2016-07-16 19:40:00,5.221248,"NAN" 
2016-07-16 20:00:00,5.22448,"NAN" 
2016-07-16 20:20:00,5.207972,"NAN" 
2016-07-16 20:40:00,5.201425,"NAN" 
2016-07-16 21:00:00,5.208931,"NAN" 
2016-07-16 21:20:00,5.216404,"NAN" 
2016-07-16 21:40:00,5.217406,"NAN" 
2016-07-16 22:00:00,5.218475,"NAN" 
2016-07-16 22:20:00,5.217076,"NAN" 
2016-07-16 22:40:00,5.199701,"NAN" 
2016-07-16 23:00:00,5.199042,"NAN" 
2016-07-16 23:20:00,5.208209,"NAN" 
2016-07-16 23:40:00,5.212845,"NAN" 
2016-07-17 00:00:00,5.213375,"NAN" 
2016-07-17 00:20:00,5.203089,"NAN" 
2016-07-17 00:40:00,5.184608,"NAN" 
2016-07-17 01:00:00,5.191405,"NAN" 
2016-07-17 01:20:00,5.19907,"NAN" 
2016-07-17 01:40:00,5.186631,"NAN" 
2016-07-17 02:00:00,5.160455,"NAN" 
2016-07-17 02:20:00,5.169511,"NAN" 
2016-07-17 02:40:00,5.180739,"NAN" 
2016-07-17 03:00:00,5.18631,"NAN" 
2016-07-17 03:20:00,5.180641,"NAN" 
2016-07-17 03:40:00,5.177715,"NAN" 
2016-07-17 04:00:00,5.16796,"NAN" 
2016-07-17 04:20:00,5.175356,"NAN" 
2016-07-17 04:40:00,5.178589,"NAN" 
2016-07-17 05:00:00,5.167293,"NAN" 
2016-07-17 05:20:00,5.16814,"NAN" 
2016-07-17 05:40:00,5.17182,"NAN" 
2016-07-17 06:00:00,5.16175,"NAN" 
2016-07-17 06:20:00,5.156212,"NAN" 
2016-07-17 06:40:00,5.162307,"NAN" 
2016-07-17 07:00:00,5.168477,"NAN" 
2016-07-17 07:20:00,5.170013,"NAN" 
2016-07-17 07:40:00,5.164216,"NAN" 
2016-07-17 08:00:00,5.155606,"NAN" 
2016-07-17 08:20:00,5.157512,"NAN" 
2016-07-17 08:40:00,5.164595,"NAN" 
2016-07-17 09:00:00,5.136155,"NAN" 
2016-07-17 09:20:00,5.100161,"NAN" 
2016-07-17 09:40:00,5.095255,"NAN" 
2016-07-17 10:00:00,5.092273,"NAN" 
2016-07-17 10:20:00,5.088802,"NAN" 
2016-07-17 10:40:00,5.087923,"NAN" 
2016-07-17 11:00:00,5.090496,"NAN" 
2016-07-17 11:20:00,5.095848,"NAN" 
2016-07-17 11:40:00,5.105905,"NAN" 
2016-07-17 12:00:00,5.117128,"NAN" 
2016-07-17 12:20:00,5.125826,"NAN" 
2016-07-17 12:40:00,5.133048,"NAN" 
2016-07-17 13:00:00,5.135703,"NAN" 
2016-07-17 13:20:00,5.137763,"NAN" 
2016-07-17 13:40:00,5.141307,"NAN" 
2016-07-17 14:00:00,5.140847,"NAN" 
2016-07-17 14:20:00,5.138185,"NAN" 
2016-07-17 14:40:00,5.139286,"NAN" 
2016-07-17 15:00:00,5.143154,"NAN" 
2016-07-17 15:20:00,5.140779,"NAN" 
2016-07-17 15:40:00,5.135225,"NAN" 
2016-07-17 16:00:00,5.109614,"NAN" 
2016-07-17 16:20:00,5.066978,"NAN" 
2016-07-17 16:40:00,5.062791,"NAN" 
2016-07-17 17:00:00,5.063911,"NAN" 
2016-07-17 17:20:00,5.068998,"NAN" 
2016-07-17 17:40:00,5.080429,"NAN" 
2016-07-17 18:00:00,5.09266,"NAN" 
2016-07-17 18:20:00,5.103171,"NAN" 
2016-07-17 18:40:00,5.111558,"NAN" 
2016-07-17 19:00:00,5.116081,"NAN" 
2016-07-17 19:20:00,5.116198,"NAN" 
2016-07-17 19:40:00,5.11531,"NAN" 
2016-07-17 20:00:00,5.119911,"NAN" 
2016-07-17 20:20:00,5.121349,"NAN" 
2016-07-17 20:40:00,5.122578,"NAN" 
2016-07-17 21:00:00,5.136382,"NAN" 
2016-07-17 21:20:00,5.139312,"NAN" 
2016-07-17 21:40:00,5.125713,"NAN" 
2016-07-17 22:00:00,5.112705,"NAN" 
2016-07-17 22:20:00,5.11777,"NAN" 
2016-07-17 22:40:00,5.11896,"NAN" 
2016-07-17 23:00:00,5.104682,"NAN" 
2016-07-17 23:20:00,5.102508,"NAN" 
2016-07-17 23:40:00,5.109252,"NAN" 
2016-07-18 00:00:00,5.115017,"NAN" 
2016-07-18 00:20:00,5.118556,"NAN" 
2016-07-18 00:40:00,5.114848,"NAN" 
2016-07-18 01:00:00,5.117074,"NAN" 
2016-07-18 01:20:00,5.124616,"NAN" 
2016-07-18 01:40:00,5.128839,"NAN" 
2016-07-18 02:00:00,5.129691,"NAN" 
2016-07-18 02:20:00,5.12163,"NAN" 
2016-07-18 02:40:00,5.078113,"NAN" 
2016-07-18 03:00:00,5.069119,"NAN" 
2016-07-18 03:20:00,5.078306,"NAN" 
2016-07-18 03:40:00,5.091079,"NAN" 
2016-07-18 04:00:00,5.082962,"NAN" 
2016-07-18 04:20:00,5.054435,"NAN" 
2016-07-18 04:40:00,5.058051,"NAN" 
2016-07-18 05:00:00,5.07221,"NAN" 
2016-07-18 05:20:00,5.086421,"NAN" 
2016-07-18 05:40:00,5.100074,"NAN" 
2016-07-18 06:00:00,5.108038,"NAN" 
2016-07-18 06:20:00,5.110837,"NAN" 
2016-07-18 06:40:00,5.111931,"NAN" 
2016-07-18 07:00:00,5.105308,"NAN" 
2016-07-18 07:20:00,5.078674,"NAN" 
2016-07-18 07:40:00,5.086691,"NAN" 
2016-07-18 08:00:00,5.096379,"NAN" 
2016-07-18 08:20:00,5.104853,"NAN" 
2016-07-18 08:40:00,5.111894,"NAN" 
2016-07-18 09:00:00,5.115867,"NAN" 
2016-07-18 09:20:00,5.094345,"NAN" 
2016-07-18 09:40:00,5.069655,"NAN" 
2016-07-18 10:00:00,5.062753,"NAN" 
2016-07-18 10:20:00,5.065627,"NAN" 
2016-07-18 10:40:00,5.070716,"NAN" 
2016-07-18 11:00:00,5.079877,"NAN" 
2016-07-18 11:20:00,5.088126,"NAN" 
2016-07-18 11:40:00,5.089498,"NAN" 
2016-07-18 12:00:00,5.095448,"NAN" 
2016-07-18 12:20:00,5.098364,"NAN" 
2016-07-18 12:40:00,5.095595,"NAN" 
2016-07-18 13:00:00,5.098093,"NAN" 
2016-07-18 13:20:00,5.101785,"NAN" 
2016-07-18 13:40:00,5.104195,"NAN" 
2016-07-18 14:00:00,5.108544,"NAN" 
2016-07-18 14:20:00,5.09869,"NAN" 
2016-07-18 14:40:00,5.095014,"NAN" 
2016-07-18 15:00:00,5.104609,"NAN" 
2016-07-18 15:20:00,5.10806,"NAN" 
2016-07-18 15:40:00,5.110381,"NAN" 
2016-07-18 16:00:00,5.106259,"NAN" 
2016-07-18 16:20:00,5.104795,"NAN" 
2016-07-18 16:40:00,5.109403,"NAN" 
2016-07-18 17:00:00,5.112987,"NAN" 
2016-07-18 17:20:00,5.110166,"NAN" 
2016-07-18 17:40:00,5.102556,"NAN" 
2016-07-18 18:00:00,5.109122,"NAN" 
2016-07-18 18:20:00,5.112527,"NAN" 
2016-07-18 18:40:00,5.109075,"NAN" 
2016-07-18 19:00:00,5.101369,"NAN" 
2016-07-18 19:20:00,5.104525,"NAN" 
2016-07-18 19:40:00,5.096753,"NAN" 
2016-07-18 20:00:00,5.093836,"NAN" 
2016-07-18 20:20:00,5.099153,"NAN" 
2016-07-18 20:40:00,5.102716,"NAN" 
2016-07-18 21:00:00,5.1064,"NAN" 
2016-07-18 21:20:00,5.105691,"NAN" 
2016-07-18 21:40:00,5.101172,"NAN" 
2016-07-18 22:00:00,5.09829,"NAN" 
2016-07-18 22:20:00,5.089216,"NAN" 
2016-07-18 22:40:00,5.099536,"NAN" 
2016-07-18 23:00:00,5.103425,"NAN" 
2016-07-18 23:20:00,5.092563,"NAN" 
2016-07-18 23:40:00,5.100756,"NAN" 
2016-07-19 00:00:00,5.101565,"NAN" 
2016-07-19 00:20:00,5.059323,"NAN" 
2016-07-19 00:40:00,5.051654,"NAN" 
2016-07-19 01:00:00,5.066631,"NAN" 
2016-07-19 01:20:00,5.083716,"NAN" 
2016-07-19 01:40:00,5.095063,"NAN" 
2016-07-19 02:00:00,5.101625,"NAN" 
2016-07-19 02:20:00,5.076383,"NAN" 
2016-07-19 02:40:00,5.070188,"NAN" 
2016-07-19 03:00:00,5.083895,"NAN" 
2016-07-19 03:20:00,5.092589,"NAN" 
2016-07-19 03:40:00,5.097375,"NAN" 
2016-07-19 04:00:00,5.105734,"NAN" 
2016-07-19 04:20:00,5.108268,"NAN" 
2016-07-19 04:40:00,5.114102,"NAN" 
2016-07-19 05:00:00,5.117559,"NAN" 
2016-07-19 05:20:00,5.121061,"NAN" 
2016-07-19 05:40:00,5.113978,"NAN" 
2016-07-19 06:00:00,5.121869,"NAN" 
2016-07-19 06:20:00,5.122497,"NAN" 
2016-07-19 06:40:00,5.094142,"NAN" 
2016-07-19 07:00:00,5.074949,"NAN" 
2016-07-19 07:20:00,5.070262,"NAN" 
2016-07-19 07:40:00,5.075281,"NAN" 
2016-07-19 08:00:00,5.088628,"NAN" 
2016-07-19 08:20:00,5.103547,"NAN" 
2016-07-19 08:40:00,5.115432,"NAN" 
2016-07-19 09:00:00,5.126126,"NAN" 
2016-07-19 09:20:00,5.135564,"NAN" 
2016-07-19 09:40:00,5.133809,"NAN" 
2016-07-19 10:00:00,5.117182,"NAN" 
2016-07-19 10:20:00,5.125867,"NAN" 
2016-07-19 10:40:00,5.135577,"NAN" 
2016-07-19 11:00:00,5.141555,"NAN" 
2016-07-19 11:20:00,5.107339,"NAN" 
2016-07-19 11:40:00,5.100532,"NAN" 
2016-07-19 12:00:00,5.116514,"NAN" 
2016-07-19 12:20:00,5.12912,"NAN" 
2016-07-19 12:40:00,5.131927,"NAN" 
2016-07-19 13:00:00,5.1301,"NAN" 
2016-07-19 13:20:00,5.134873,"NAN" 
2016-07-19 13:40:00,5.141017,"NAN" 
2016-07-19 14:00:00,5.146932,"NAN" 
2016-07-19 14:20:00,5.123101,"NAN" 
2016-07-19 14:40:00,5.114944,"NAN" 
2016-07-19 15:00:00,5.127748,"NAN" 
2016-07-19 15:20:00,5.138287,"NAN" 
2016-07-19 15:40:00,5.147722,"NAN" 
2016-07-19 16:00:00,5.15239,"NAN" 
2016-07-19 16:20:00,5.145391,"NAN" 
2016-07-19 16:40:00,5.141213,"NAN" 
2016-07-19 17:00:00,5.150891,"NAN" 
2016-07-19 17:20:00,5.153056,"NAN" 
2016-07-19 17:40:00,5.159423,"NAN" 
2016-07-19 18:00:00,5.111537,"NAN" 
2016-07-19 18:20:00,5.095157,"NAN" 
2016-07-19 18:40:00,5.114374,"NAN" 
2016-07-19 19:00:00,5.129646,"NAN" 
2016-07-19 19:20:00,5.138981,"NAN" 
2016-07-19 19:40:00,5.146936,"NAN" 
2016-07-19 20:00:00,5.127309,"NAN" 
2016-07-19 20:20:00,5.115093,"NAN" 
2016-07-19 20:40:00,5.13081,"NAN" 
2016-07-19 21:00:00,5.142164,"NAN" 
2016-07-19 21:20:00,5.147371,"NAN" 
2016-07-19 21:40:00,5.154291,"NAN" 
2016-07-19 22:00:00,5.152261,"NAN" 
2016-07-19 22:20:00,5.136528,"NAN" 
2016-07-19 22:40:00,5.144435,"NAN" 
2016-07-19 23:00:00,5.153249,"NAN" 
2016-07-19 23:20:00,5.157964,"NAN" 
2016-07-19 23:40:00,5.132763,"NAN" 
2016-07-20 00:00:00,5.102741,"NAN" 
2016-07-20 00:20:00,5.107356,"NAN" 
2016-07-20 00:40:00,5.120556,"NAN" 
2016-07-20 01:00:00,5.131701,"NAN" 
2016-07-20 01:20:00,5.139735,"NAN" 
2016-07-20 01:40:00,5.140311,"NAN" 
2016-07-20 02:00:00,5.129759,"NAN" 
2016-07-20 02:20:00,5.100874,"NAN" 
2016-07-20 02:40:00,5.104213,"NAN" 
2016-07-20 03:00:00,5.11735,"NAN" 
2016-07-20 03:20:00,5.129295,"NAN" 
2016-07-20 03:40:00,5.137531,"NAN" 
2016-07-20 04:00:00,5.141214,"NAN" 
2016-07-20 04:20:00,5.140426,"NAN" 
2016-07-20 04:40:00,5.129874,"NAN" 
2016-07-20 05:00:00,5.128994,"NAN" 
2016-07-20 05:20:00,5.126455,"NAN" 
2016-07-20 05:40:00,5.123662,"NAN" 
2016-07-20 06:00:00,5.123857,"NAN" 
2016-07-20 06:20:00,5.124675,"NAN" 
2016-07-20 06:40:00,5.12642,"NAN" 
2016-07-20 07:00:00,5.116274,"NAN" 
2016-07-20 07:20:00,5.116952,"NAN" 
2016-07-20 07:40:00,5.10866,"NAN" 
2016-07-20 08:00:00,5.117616,"NAN" 
2016-07-20 08:20:00,5.109667,"NAN" 
2016-07-20 08:40:00,5.103903,"NAN" 
2016-07-20 09:00:00,5.116091,"NAN" 
2016-07-20 09:20:00,5.104382,"NAN" 
2016-07-20 09:40:00,5.105051,"NAN" 
2016-07-20 10:00:00,5.115719,"NAN" 
2016-07-20 10:20:00,5.118481,"NAN" 
2016-07-20 10:40:00,5.12158,"NAN" 
2016-07-20 11:00:00,5.118085,"NAN" 
2016-07-20 11:20:00,5.107951,"NAN" 
2016-07-20 11:40:00,5.116838,"NAN" 
2016-07-20 12:00:00,5.123055,"NAN" 
2016-07-20 12:20:00,5.120524,"NAN" 
2016-07-20 12:40:00,5.115413,"NAN" 
